tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059283f7312e6ac8f7060718820a816e4ffb6e55b1610be9e51c8c2ea7d829c7,-1,0,1,2.0000298,1667407505,Ticket,2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097
192cf8b6f19b3fe7cc2c6fbaa248b96b66e57ed7e23cc51ff476e01964ecb322,-1,0,1,2.0000298,1667407505,Ticket,2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097
b5a16ca25cd9c9e3c3831f1e5e484b70e47d121e6fd005548749796de2a0bd64,-1,0,1,2.0000298,1667407505,Ticket,2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097
c9027dd8561520a1abc91ef4f99d167ee2bdfa33ee771da2e395e902a2fca64d,-1,0,1,2.0000298,1667407505,Ticket,2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097
d4ca7670bbe663d8aedf9eaa0019445a4cbd3745872e1b755ddfe9cc7a1bf0c9,-1,0,1,2.0000298,1667407505,Ticket,2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097
fa9bec1114fd3717e4f7e3a8156382b8b7857836c5180258227baec5ec2d6c8c,-1,0,1,2.0000298,1667407505,Ticket,2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097
0114203fc794a7587c816e4f96cf033cb8c4240bc62efb9480ddcb4009329f29,-1,0,1,2.0000298,1667407222,Ticket,2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097
b601a525176a2a71916dd16c51fdc563adcb72004a613d53f1b76d296449e358,-1,0,1,2.0000298,1667407222,Ticket,2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097
d188eb11bb396e840e7bf7cc79a41580980d1072110598971c2a67d2a7c5043e,-1,0,1,2.0000298,1667407222,Ticket,2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097
41d6d2cefbe5b3766f2efcab1428cbbe423bf0e82978a0abe3ca4d64b08d2ea8,-1,0,1,2.0000298,1667405493,Ticket,2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097
baf19aecde183e00b7ac581bb1b476d754733a165aa0729b86a8f924cd964292,-1,0,1,2.0000298,1667405493,Ticket,2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097
cd0a6bb3f78e6dddd42360c7d2a067716ae446e014f415439657d60823181fca,-1,0,1,2.0000298,1667405493,Ticket,2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097
0a5844b5a8ca9c76619dd9d39516e1a2849967d3f59556c6871910d65a000b80,-1,0,1,2.0000298,1667405343,Ticket,2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097
6e070f4f753dbcecfc87cad9d81721733f45d93f83058c20b552dba9ec757ebf,-1,0,1,2.0000298,1667405343,Ticket,2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097
f8d29b2b056a86e29aee471f9749f64ba7ea64160c7dfa5cb678ad550089856e,-1,0,1,2.0000298,1667405343,Ticket,2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097
2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097,1,13,1,2.0000298,1667405047,Regular,fa9bec1114fd3717e4f7e3a8156382b8b7857836c5180258227baec5ec2d6c8c
2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097,1,11,1,2.0000298,1667405047,Regular,c9027dd8561520a1abc91ef4f99d167ee2bdfa33ee771da2e395e902a2fca64d
2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097,1,6,1,2.0000298,1667405047,Regular,baf19aecde183e00b7ac581bb1b476d754733a165aa0729b86a8f924cd964292
2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097,1,7,1,2.0000298,1667405047,Regular,6e070f4f753dbcecfc87cad9d81721733f45d93f83058c20b552dba9ec757ebf
2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097,1,14,1,2.0000298,1667405047,Regular,059283f7312e6ac8f7060718820a816e4ffb6e55b1610be9e51c8c2ea7d829c7
2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097,1,1,1,2.0000298,1667405047,Regular,0114203fc794a7587c816e4f96cf033cb8c4240bc62efb9480ddcb4009329f29
2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097,1,5,1,2.0000298,1667405047,Regular,cd0a6bb3f78e6dddd42360c7d2a067716ae446e014f415439657d60823181fca
2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097,1,10,1,2.0000298,1667405047,Regular,192cf8b6f19b3fe7cc2c6fbaa248b96b66e57ed7e23cc51ff476e01964ecb322
2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097,1,2,1,2.0000298,1667405047,Regular,f8d29b2b056a86e29aee471f9749f64ba7ea64160c7dfa5cb678ad550089856e
2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097,1,9,1,2.0000298,1667405047,Regular,b5a16ca25cd9c9e3c3831f1e5e484b70e47d121e6fd005548749796de2a0bd64
2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097,1,0,1,2.0000298,1667405047,Regular,b601a525176a2a71916dd16c51fdc563adcb72004a613d53f1b76d296449e358
2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097,1,3,1,2.0000298,1667405047,Regular,d4ca7670bbe663d8aedf9eaa0019445a4cbd3745872e1b755ddfe9cc7a1bf0c9
2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097,1,8,1,2.0000298,1667405047,Regular,0a5844b5a8ca9c76619dd9d39516e1a2849967d3f59556c6871910d65a000b80
2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097,1,12,1,2.0000298,1667405047,Regular,d188eb11bb396e840e7bf7cc79a41580980d1072110598971c2a67d2a7c5043e
2828161b1058a6fe79db84086ac739c4418e73f65f3d226eeff7bedd2c6a2097,1,4,1,2.0000298,1667405047,Regular,41d6d2cefbe5b3766f2efcab1428cbbe423bf0e82978a0abe3ca4d64b08d2ea8
