tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab895bc340e708d424098cc45813344cfda3bbf8fb2d15d6d4c1997c0935b79,-1,0,1,2.0000298,1663889822,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
9927247e47126d21fad1e874d20f2758ba821a6d272e3d14c3642d75dffe1d43,-1,0,1,2.0000298,1663889374,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
a9c630bf74c8ad90136f356c9e0af6f9114cd32567182b6c72eccf57b36f7ca3,-1,0,1,2.0000298,1663889374,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
95a7e7d7932132207df737a78a0add835e20119f1be40b607945e277ea62aea2,-1,0,1,2.0000298,1663889330,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
c18d5a30bab69343ff18b4c032e15e1ceaf66ceea7c0f5f26257ea2e3a4a2d83,-1,0,1,2.0000298,1663889330,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
ceb53502e3c343d858b087d9dfbab206ce4bab3a02d280c020154ed0b607c2f3,-1,0,1,2.0000298,1663889330,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
0cab092954baea8de839590236108f834c17bf0e0cc8120202a91a9e3f9f6a88,-1,0,1,2.0000298,1663888990,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
8f0b97968b19c927cac1caa18b7e36e81a773bfca3dcae2f2ba7b34c83cabb0b,-1,0,1,2.0000298,1663888990,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
0e41faa3eee941ebfdcf2067fd22e4de93d7d8a0aeee3377ac52a527d12ac4d8,-1,0,1,2.0000298,1663888530,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
184235582bce79f00fc23d25048662eaf933e21de426902fe7b095cb5d758a39,-1,0,1,2.0000298,1663888516,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
b9b56c930807e2b5eea5d6b9d25420e6cadcaff382497c6bbbc74182c269bf3a,-1,0,1,2.0000298,1663888516,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
176a211e434e47057f56b7b4c752646ea2dab64b37d2717edf56ad4da613b124,-1,0,1,2.0000298,1663886551,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
4321dc0a5cc6c5269501101b85786c48f939034f54f198e34d61efdec1750384,-1,0,1,2.0000298,1663886551,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
6ac375d7c610ffd11f2a4ac375904e5438164fce3ca2beabc9b878590b908865,-1,0,1,2.0000298,1663886551,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
51d2fa7de6e62f08619dfed31672093af5a07b2a6386f6c67c6e842b24554022,-1,0,1,2.0000298,1663886521,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
919ca83f886086622b2dced50acd9c015ca5850c9144ad4f0ab05095c96e95a4,-1,0,1,2.0000298,1663886521,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
c5ad18b9ac2b7d755bf7df55b51c893b2a83d5474a67dbe2cea58bfb45d45403,-1,0,1,2.0000298,1663884970,Ticket,e81aee079d475cf8d7a1973170778f9dae38835f2237b4298043653f9fb04a9a
