tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7624661ca77d609ed9f41e2bf706b87af4d2b1f8e41a8aeaf21c743537f68050,-1,0,1,0.03118565,1702376929,Regular,256b8beeed3b5d2243af9dcedfd07ea45646fe126d3d5dd32004184a24fe8603
7624661ca77d609ed9f41e2bf706b87af4d2b1f8e41a8aeaf21c743537f68050,-1,5,1,4.8991942,1702376929,Regular,256b8beeed3b5d2243af9dcedfd07ea45646fe126d3d5dd32004184a24fe8603
7624661ca77d609ed9f41e2bf706b87af4d2b1f8e41a8aeaf21c743537f68050,-1,4,1,0.03118565,1702376929,Regular,256b8beeed3b5d2243af9dcedfd07ea45646fe126d3d5dd32004184a24fe8603
7624661ca77d609ed9f41e2bf706b87af4d2b1f8e41a8aeaf21c743537f68050,-1,3,1,4.8991942,1702376929,Regular,256b8beeed3b5d2243af9dcedfd07ea45646fe126d3d5dd32004184a24fe8603
7624661ca77d609ed9f41e2bf706b87af4d2b1f8e41a8aeaf21c743537f68050,-1,2,1,0.03118565,1702376929,Regular,256b8beeed3b5d2243af9dcedfd07ea45646fe126d3d5dd32004184a24fe8603
7624661ca77d609ed9f41e2bf706b87af4d2b1f8e41a8aeaf21c743537f68050,-1,1,1,4.8991942,1702376929,Regular,256b8beeed3b5d2243af9dcedfd07ea45646fe126d3d5dd32004184a24fe8603
e5b96d01aee92ac2dc6693cb4eda56d59022aebbeb32d84b2d563da0d2cd1141,-1,0,1,0.03118565,1702376589,Ticket,256b8beeed3b5d2243af9dcedfd07ea45646fe126d3d5dd32004184a24fe8603
e5b96d01aee92ac2dc6693cb4eda56d59022aebbeb32d84b2d563da0d2cd1141,-1,1,1,4.8991942,1702376589,Ticket,256b8beeed3b5d2243af9dcedfd07ea45646fe126d3d5dd32004184a24fe8603
256b8beeed3b5d2243af9dcedfd07ea45646fe126d3d5dd32004184a24fe8603,1,6,1,0.03118565,1702376509,Regular,e5b96d01aee92ac2dc6693cb4eda56d59022aebbeb32d84b2d563da0d2cd1141
256b8beeed3b5d2243af9dcedfd07ea45646fe126d3d5dd32004184a24fe8603,1,7,1,4.8991942,1702376509,Regular,e5b96d01aee92ac2dc6693cb4eda56d59022aebbeb32d84b2d563da0d2cd1141
256b8beeed3b5d2243af9dcedfd07ea45646fe126d3d5dd32004184a24fe8603,1,4,1,0.03118565,1702376509,Regular,7624661ca77d609ed9f41e2bf706b87af4d2b1f8e41a8aeaf21c743537f68050
256b8beeed3b5d2243af9dcedfd07ea45646fe126d3d5dd32004184a24fe8603,1,3,1,4.8991942,1702376509,Regular,7624661ca77d609ed9f41e2bf706b87af4d2b1f8e41a8aeaf21c743537f68050
256b8beeed3b5d2243af9dcedfd07ea45646fe126d3d5dd32004184a24fe8603,1,2,1,0.03118565,1702376509,Regular,7624661ca77d609ed9f41e2bf706b87af4d2b1f8e41a8aeaf21c743537f68050
256b8beeed3b5d2243af9dcedfd07ea45646fe126d3d5dd32004184a24fe8603,1,1,1,4.8991942,1702376509,Regular,7624661ca77d609ed9f41e2bf706b87af4d2b1f8e41a8aeaf21c743537f68050
256b8beeed3b5d2243af9dcedfd07ea45646fe126d3d5dd32004184a24fe8603,1,0,1,0.03118565,1702376509,Regular,7624661ca77d609ed9f41e2bf706b87af4d2b1f8e41a8aeaf21c743537f68050
256b8beeed3b5d2243af9dcedfd07ea45646fe126d3d5dd32004184a24fe8603,1,5,1,4.8991942,1702376509,Regular,7624661ca77d609ed9f41e2bf706b87af4d2b1f8e41a8aeaf21c743537f68050
