tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7,-1,2,1,1.74769744,1717639996,Regular,9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20
448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7,-1,12,1,1.42071411,1717639996,Regular,e7f78365d899c9fceb38dc377f3696090c66309bbd718d0ac8b1fc8c1bc65a24
448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7,-1,4,1,1.58440309,1717639996,Regular,ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,0,1,1.44868947,1717639996,Regular,0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,8,1,3.75659807,1717639996,Regular,431b00a81d3246aff9ca038d4f38b7c49514ded7d63d542d197ac7eaaf52b6d1
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,1,1,1.30741245,1717639996,Regular,94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,23,1,6.55874219,1717639996,Regular,5e892c623e8cb463fba0acba017a64d303669a28328b95344c516a1a19fb0fda
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,6,1,1.31939282,1717639996,Regular,33475b266db285bff88e58d8520a244bd9b7cd63416bcbf85c5978f3fc3718d1
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,22,1,1.21383798,1717639996,Regular,ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,17,1,1.19766145,1717639996,Regular,cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,21,1,1.27728366,1717639996,Regular,7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,15,1,6.32546063,1717639996,Regular,a7bb0147e024c6a1ba2531776455a22dc6263ade39c941f4527dd664561a92d4
5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84,-1,2,1,1.78290004,1717639996,Regular,74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98
5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84,-1,19,1,6.62552377,1717639996,Regular,37dfdd366049a8c75fc76bf31d21e00f75d1a2dfedb699d0345fc23aad865ba8
5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84,-1,16,1,1.31984261,1717639996,Regular,6e9027802d573997f76e24fbce1944e12849078c889f2d1f38b4065cf6280aa7
5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84,-1,18,1,1.76954153,1717639996,Regular,d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,17,1,6.02320791,1717639996,Regular,c4369769f0cfc30052b610f00edd970a37a536420dd2c3dd3627ad4b543d0447
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,29,1,6.56864872,1717639996,Regular,22768d8cd749e6a0faa76b8b5ac4c865598730daee192adfa95ba467681be64d
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,4,1,5.64698769,1717639996,Regular,a9656309c7990d6c5cf77bac175e3a8beeed3be370b612338342f955464bfe3a
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,6,1,6.74194319,1717639996,Regular,7e518100bd26809c55b6265a0a0425dcca8f23c8976025c451ede87ecf195b3c
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,25,1,5.0753283,1717639996,Regular,8672d8f01e1ace716592e4fac09f5621f94e198ad86307a3d6534915ed07164c
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,26,1,0.12630287,1717639996,Regular,c42b5adfbc754d2d683a63e99ed9588df5ad0c4915fd1c3bd65b0a84cd86814c
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,24,1,1.86042188,1717639996,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,23,1,4.0113,1717639996,Regular,c6ebb494a90522ae1b983050fbbf3af1346b8d02f71c91e5563503910bfdb34a
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,8,1,6.31399472,1717639996,Regular,547ac3f943d429c445b9422388d06331ea1a415e4e7e986383c658008e27423d
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,12,1,6.49108469,1717639996,Regular,87ccc970ad9a5853ee6fa578395a60d9ca121b6614d0e98ee3aef2416dcb2e40
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,11,1,6.50737502,1717639996,Regular,a6fd0a97ed8af5b25617f7121eff9cbbdcc353cb35faef6da04c50e1e1dd2240
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,9,1,0.5742819,1717639996,Regular,68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e
