tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
576b43c3438c66f017e258144fef60803604b69da361a541306e66deb4e83341,-1,1,1,1.96700202,1661570603,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
576b43c3438c66f017e258144fef60803604b69da361a541306e66deb4e83341,-1,0,1,0.03305218,1661570603,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
f302d92cd19fa1ff8902bccec4af08fa1c9ab88192bad0e75069b607c332f476,-1,0,1,0.03305218,1661570603,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
f302d92cd19fa1ff8902bccec4af08fa1c9ab88192bad0e75069b607c332f476,-1,1,1,1.96700202,1661570603,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
093f1511ff0196e3ccfd030063effaee15af742600d1a563210e87729edc3298,-1,1,1,1.96700202,1661570111,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
093f1511ff0196e3ccfd030063effaee15af742600d1a563210e87729edc3298,-1,0,1,0.03305218,1661570111,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
b76a51b0c8f91e27224b59e86971822df1fb71bf9656011b9c6940f994ab5a16,-1,0,1,0.03305218,1661570111,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
b76a51b0c8f91e27224b59e86971822df1fb71bf9656011b9c6940f994ab5a16,-1,1,1,1.96700202,1661570111,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
2f80e7200c774a6f514fcbc4a1304e5f3d3c997af6dddbc4640fa03ff02f5570,-1,1,1,1.96700202,1661569740,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
2f80e7200c774a6f514fcbc4a1304e5f3d3c997af6dddbc4640fa03ff02f5570,-1,0,1,0.03305218,1661569740,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
471a637859d5692d77a30f4928c60449d06d15b8ed6c224357f36749399ba231,-1,1,1,1.96700202,1661569740,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
