tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96a102ef9d8b76e9c1c5955481946f827703704e8b32059b0ad40dcc536c8699,1,19,1,4.07739,1717328132,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0a785d79a7dea387426352477024543a157fc1ad8f31907669ed86a2369d1bd,1,19,1,4.07739,1714723174,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a1b1fea2a36109b599619af0825508cf174df0dfb517c051805a283399c8629,1,19,1,4.07739,1712114245,Regular,0000000000000000000000000000000000000000000000000000000000000000
db61af4fcf7ddf4936bb52cb812e5a154a394ebb9fd54d17169087b7e9040c36,1,19,1,4.07739,1709521467,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8bd4fe69bc662aec915ae45130beb2839c06673bcacfbad1cdffa7512135297,1,19,1,4.07739,1706927135,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,369,1,4.07739,1706845717,Regular,3577c3e796f0dc67f0e18a7901906abcee669ac9566cd265237c90fdeb677890
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,9,1,4.07739,1706845717,Regular,4f29516b2fbc7335fba7028fca88582724d746c54afd384552f3cef557bc0a5c
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,113,1,4.07739,1706845688,Regular,c5c1dc25a8ada5a1b6f8547480b314662b141f6b7e6f5a4e5fd1922886476416
c5c1dc25a8ada5a1b6f8547480b314662b141f6b7e6f5a4e5fd1922886476416,1,19,1,4.07739,1704325351,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
3577c3e796f0dc67f0e18a7901906abcee669ac9566cd265237c90fdeb677890,1,19,1,4.07739,1701729898,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4f29516b2fbc7335fba7028fca88582724d746c54afd384552f3cef557bc0a5c,1,19,1,4.07739,1699126191,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,39,1,4.07739,1697798423,Regular,743f2b4bed3cc6c4869671e9cc4c9e5e6fc1c9011279e58b589a9d2cfa4d1ff1
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,77,1,4.07739,1697798423,Regular,1f460f33a320806d3aa8c7c30dc05012e7befecda7aab28d732d01b728275444
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,258,1,4.07739,1697798423,Regular,cfc1e488ae97611250db9545c16e01590e9b42d53b2a1a4132241fa22cf9b15e
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,34,1,4.07739,1697798423,Regular,1b3481157d1c7d9e84a3bb180289b33a89c0e30d0a2425801619c68be457094d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,32,1,4.07739,1697798192,Regular,f4b6438de25311ab06fc1bec8fe31eb757eae3096b80a8fa8d66b9588fd65e11
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,14,1,4.07739,1697798192,Regular,cdbde68bed440e632467c53e31fa09e93d89758e3f192befc5004a204b22b708
cdbde68bed440e632467c53e31fa09e93d89758e3f192befc5004a204b22b708,1,19,1,4.07739,1696524321,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
f4b6438de25311ab06fc1bec8fe31eb757eae3096b80a8fa8d66b9588fd65e11,1,19,1,4.07739,1693969611,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
1b3481157d1c7d9e84a3bb180289b33a89c0e30d0a2425801619c68be457094d,1,19,1,4.07739,1691310873,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
1f460f33a320806d3aa8c7c30dc05012e7befecda7aab28d732d01b728275444,1,19,1,4.07739,1688681369,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
cfc1e488ae97611250db9545c16e01590e9b42d53b2a1a4132241fa22cf9b15e,1,19,1,4.07739,1686021892,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
743f2b4bed3cc6c4869671e9cc4c9e5e6fc1c9011279e58b589a9d2cfa4d1ff1,1,19,1,4.07739,1683380115,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,28,1,4.07739,1683353601,Regular,85c7b9c5ef01e7c6ff9df7e0e9de584f3533488f7675220278a51f5c56ab4f7b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,21,1,4.07739,1683353601,Regular,07a9914cb746ade1ff3833a0f2a5f6f5922a9bf0a9b847497943a3d42e8b04a5
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,413,1,4.07739,1683353601,Regular,b5cb6612b9069332db49ab6edd36b323bbe94af32ad804f6a4fdae5b97f291c6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,329,1,4.07739,1683353601,Regular,7759a37354e9eb838ef2e946aaabfd0780a0dfd98235ed3537e96393b18233e8
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,27,1,4.07739,1683353601,Regular,0bc905340b0b59b7fa2774cf9e0d92c6b4c7ca9ac67d4fddd79dbeabcb4d2cd0
b5cb6612b9069332db49ab6edd36b323bbe94af32ad804f6a4fdae5b97f291c6,1,19,1,4.07739,1680743637,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
7759a37354e9eb838ef2e946aaabfd0780a0dfd98235ed3537e96393b18233e8,1,19,1,4.07739,1678155326,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,472,1,4.07739,1677219875,Regular,25861ac201d40db37c3a0444c5e63437e27fc37b8b17da84489a4c98cf7ab178
0bc905340b0b59b7fa2774cf9e0d92c6b4c7ca9ac67d4fddd79dbeabcb4d2cd0,1,19,1,4.07739,1675514499,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
85c7b9c5ef01e7c6ff9df7e0e9de584f3533488f7675220278a51f5c56ab4f7b,1,19,1,4.07739,1672698728,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
07a9914cb746ade1ff3833a0f2a5f6f5922a9bf0a9b847497943a3d42e8b04a5,1,19,1,4.07739,1670075101,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
25861ac201d40db37c3a0444c5e63437e27fc37b8b17da84489a4c98cf7ab178,1,19,1,4.07739,1667482927,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,84,1,4.07739,1666168439,Regular,b9f8762aaaccf9f8927f5d8c6a8798c87f684548f541274b13fba21775d6ebad
b9f8762aaaccf9f8927f5d8c6a8798c87f684548f541274b13fba21775d6ebad,1,19,1,4.07739,1664867545,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,394,1,4.07739,1664173421,Regular,0daa0594ba272b9f62832e1e478f14923675795e6a325a3c90d0a311fe523bd4
0daa0594ba272b9f62832e1e478f14923675795e6a325a3c90d0a311fe523bd4,1,19,1,4.07739,1662244492,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,47,1,4.07739,1659945894,Regular,c130db8c963c76ba23f6f98cd0bf93b8083f5753436a4650fff8df02be7b3140
c130db8c963c76ba23f6f98cd0bf93b8083f5753436a4650fff8df02be7b3140,1,19,1,4.07739,1659614947,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,9,1,4.07739,1658380759,Regular,2db469f4a222a12b18fbca574609c0097e331a028a47a4e6eca72d6c3181c2f4
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,162,1,4.07739,1658330966,Regular,be1636a95c92c66fafbfcbfcd15a54ca61cc3bf7103bb26ffe921c55629f2442
2db469f4a222a12b18fbca574609c0097e331a028a47a4e6eca72d6c3181c2f4,1,19,1,4.07739,1657088265,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
be1636a95c92c66fafbfcbfcd15a54ca61cc3bf7103bb26ffe921c55629f2442,1,19,1,4.07739,1654541589,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
