tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f38745fc19976aa91b0a8de17525911901a1987392852d5bf75189ed5c14ca,-1,0,1,0.03237162,1689183386,Ticket,8851f0e20d02b9db2da73f492588800253b73c43a06bac9bcfa811e7bdba394c
a8f38745fc19976aa91b0a8de17525911901a1987392852d5bf75189ed5c14ca,-1,1,1,3.77155142,1689183386,Ticket,8851f0e20d02b9db2da73f492588800253b73c43a06bac9bcfa811e7bdba394c
c50efc3bddff0069d9594202d0b4443f590267e89d4b263c735115f3fa4af2f0,-1,1,1,3.77155142,1689183386,Ticket,8851f0e20d02b9db2da73f492588800253b73c43a06bac9bcfa811e7bdba394c
c50efc3bddff0069d9594202d0b4443f590267e89d4b263c735115f3fa4af2f0,-1,0,1,0.03237162,1689183386,Ticket,8851f0e20d02b9db2da73f492588800253b73c43a06bac9bcfa811e7bdba394c
fd93350b7d4ca972d6ff91692cdf06047b095b91b82414828f31ba301ae61128,-1,1,1,3.77155142,1689183386,Ticket,8851f0e20d02b9db2da73f492588800253b73c43a06bac9bcfa811e7bdba394c
fd93350b7d4ca972d6ff91692cdf06047b095b91b82414828f31ba301ae61128,-1,0,1,0.03237162,1689183386,Ticket,8851f0e20d02b9db2da73f492588800253b73c43a06bac9bcfa811e7bdba394c
8851f0e20d02b9db2da73f492588800253b73c43a06bac9bcfa811e7bdba394c,1,4,1,0.03237162,1689182872,Regular,fd93350b7d4ca972d6ff91692cdf06047b095b91b82414828f31ba301ae61128
8851f0e20d02b9db2da73f492588800253b73c43a06bac9bcfa811e7bdba394c,1,5,1,3.77155142,1689182872,Regular,fd93350b7d4ca972d6ff91692cdf06047b095b91b82414828f31ba301ae61128
8851f0e20d02b9db2da73f492588800253b73c43a06bac9bcfa811e7bdba394c,1,1,1,3.77155142,1689182872,Regular,a8f38745fc19976aa91b0a8de17525911901a1987392852d5bf75189ed5c14ca
8851f0e20d02b9db2da73f492588800253b73c43a06bac9bcfa811e7bdba394c,1,2,1,0.03237162,1689182872,Regular,c50efc3bddff0069d9594202d0b4443f590267e89d4b263c735115f3fa4af2f0
8851f0e20d02b9db2da73f492588800253b73c43a06bac9bcfa811e7bdba394c,1,0,1,0.03237162,1689182872,Regular,a8f38745fc19976aa91b0a8de17525911901a1987392852d5bf75189ed5c14ca
8851f0e20d02b9db2da73f492588800253b73c43a06bac9bcfa811e7bdba394c,1,3,1,3.77155142,1689182872,Regular,c50efc3bddff0069d9594202d0b4443f590267e89d4b263c735115f3fa4af2f0
