tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e88dd0bbf6e0a81c591368768d3be270c53562a97b5424f11c4497aedda2e6,-1,1,1,6.24772867,1706579122,Ticket,e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103
09e88dd0bbf6e0a81c591368768d3be270c53562a97b5424f11c4497aedda2e6,-1,0,1,0.03117648,1706579122,Ticket,e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103
5c23fb5d6f7d5c4de947085e0df1f2848cb8b0086da0412556c9400c2d69d2c2,-1,0,1,0.03117648,1706579122,Ticket,e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103
5c23fb5d6f7d5c4de947085e0df1f2848cb8b0086da0412556c9400c2d69d2c2,-1,1,1,6.24772867,1706579122,Ticket,e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103
66ccdf82f5f0dead0b288bb3b350710ee2f13e856630fdce3b536b9439977448,-1,0,1,0.03117648,1706579122,Ticket,e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103
66ccdf82f5f0dead0b288bb3b350710ee2f13e856630fdce3b536b9439977448,-1,1,1,6.24772867,1706579122,Ticket,e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103
c04ee980cf5cbac968d2baa1d659c23143dd6b12a2cdae8a7633c417bce3a19c,-1,1,1,6.24772867,1706579122,Ticket,e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103
c04ee980cf5cbac968d2baa1d659c23143dd6b12a2cdae8a7633c417bce3a19c,-1,0,1,0.03117648,1706579122,Ticket,e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103
ce56fac08455821da60b3b631074c85dcb2c3cf32472287213c980f99d80929c,-1,0,1,0.03117648,1706579122,Ticket,e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103
ce56fac08455821da60b3b631074c85dcb2c3cf32472287213c980f99d80929c,-1,1,1,6.24772867,1706579122,Ticket,e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103
185e1588f0167b6518e3e5b1f32285242fe5cd1d0dcfa2f54990a3808a40ef00,-1,1,1,6.24772867,1706578555,Ticket,e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103
185e1588f0167b6518e3e5b1f32285242fe5cd1d0dcfa2f54990a3808a40ef00,-1,0,1,0.03117648,1706578555,Ticket,e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103
d8c6330ac48b69509b4935ddca7053408253fca6fe40ed0f7ce5b0ef2e825bda,-1,0,1,0.03117648,1706578555,Ticket,e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103
d8c6330ac48b69509b4935ddca7053408253fca6fe40ed0f7ce5b0ef2e825bda,-1,1,1,6.24772867,1706578555,Ticket,e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103
fea6bc0093c2b33ee6ab779c9f7653b8abafbad165239376a1b4a1656304e8e4,-1,0,1,0.03117648,1706578555,Ticket,e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103
fea6bc0093c2b33ee6ab779c9f7653b8abafbad165239376a1b4a1656304e8e4,-1,1,1,6.24772867,1706578555,Ticket,e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103
e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103,1,13,1,6.24772867,1706578188,Regular,c04ee980cf5cbac968d2baa1d659c23143dd6b12a2cdae8a7633c417bce3a19c
e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103,1,9,1,6.24772867,1706578188,Regular,66ccdf82f5f0dead0b288bb3b350710ee2f13e856630fdce3b536b9439977448
e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103,1,14,1,0.03117648,1706578188,Regular,ce56fac08455821da60b3b631074c85dcb2c3cf32472287213c980f99d80929c
e5afd27bbb40423419e29dd924f33c46a07030afc2ecbd97b1f9c566a17b6103,1,15,1,6.24772867,1706578188,Regular,ce56fac08455821da60b3b631074c85dcb2c3cf32472287213c980f99d80929c
