tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea5a5690aa22786ad76a3522446d56c875a4ea5657284ac8a5c96ba82230f68,-1,0,1,0.03287856,1700314336,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
1ea5a5690aa22786ad76a3522446d56c875a4ea5657284ac8a5c96ba82230f68,-1,1,1,9.8892269,1700314336,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
316e11bda64502bf1b88b6f395fca298ae9c8aa4acbbb047a13a8f15afecfd87,-1,1,1,9.8892269,1700314336,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
316e11bda64502bf1b88b6f395fca298ae9c8aa4acbbb047a13a8f15afecfd87,-1,0,1,0.03287856,1700314336,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
31d4d16ce71cec820909d510d81972651c33663cb13ed81495dd3e2cd8cbd980,-1,1,1,9.8892269,1700314336,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
31d4d16ce71cec820909d510d81972651c33663cb13ed81495dd3e2cd8cbd980,-1,0,1,0.03287856,1700314336,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
36bb88972bc75c3a987044927a58bce2d260509a43a5103a98c7734f2072414b,-1,0,1,0.03287856,1700314336,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
36bb88972bc75c3a987044927a58bce2d260509a43a5103a98c7734f2072414b,-1,1,1,9.8892269,1700314336,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
8dd6b289726dfb2a550bcbdd7e31881dce40b109acbf203b4cf265ddc8aa1192,-1,0,1,0.03287856,1700314336,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
8dd6b289726dfb2a550bcbdd7e31881dce40b109acbf203b4cf265ddc8aa1192,-1,1,1,9.8892269,1700314336,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
91a4c994965cb6323f4d350d84f700afadf315ba05abd4cda72de9a4e1c94f5a,-1,1,1,9.8892269,1700314336,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
91a4c994965cb6323f4d350d84f700afadf315ba05abd4cda72de9a4e1c94f5a,-1,0,1,0.03287856,1700314336,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
f1f7ddb659cc67ae77550ac53ed20c3642521afcac924748b9f63cadbde0b5bb,-1,1,1,9.8892269,1700314336,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
f1f7ddb659cc67ae77550ac53ed20c3642521afcac924748b9f63cadbde0b5bb,-1,0,1,0.03287856,1700314336,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
f6d3336ed400699feaa6c0f3be9f7a623fb25f57d21b3e6d427bab26cb8b17f9,-1,1,1,9.8892269,1700314336,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
f6d3336ed400699feaa6c0f3be9f7a623fb25f57d21b3e6d427bab26cb8b17f9,-1,0,1,0.03287856,1700314336,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
075736e7349657e34ba67195db76991bdc2467a336a468baea34cfe9712c523e,-1,0,1,0.03287856,1700314316,Ticket,098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce
