tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa11d9c456896374ce613b6085c41cadd00f04fe8b08f4fa9e5f2bf92c32070,-1,0,1,0.02970548,1718340253,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
4fa11d9c456896374ce613b6085c41cadd00f04fe8b08f4fa9e5f2bf92c32070,-1,1,1,7.10347385,1718340253,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
e8cc45dddd0aa33dd7f910ee7245208f84f194813eef08c2091211395bd3ad21,-1,1,1,7.10347385,1718340253,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
e8cc45dddd0aa33dd7f910ee7245208f84f194813eef08c2091211395bd3ad21,-1,0,1,0.02970548,1718340253,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
0bdab28db3b19c10e2943ae8a2c7a9f132ab0436d7049a87e48fe358200a9c42,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
0bdab28db3b19c10e2943ae8a2c7a9f132ab0436d7049a87e48fe358200a9c42,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
14e1d1f71bec149ee69ddf60e23b920cd88b351aee8952135351b7516c2cdde4,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
14e1d1f71bec149ee69ddf60e23b920cd88b351aee8952135351b7516c2cdde4,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
165fe3db317bdeef14fe8c475ab738a3524ebf63f9e4dcd742b5b52e079944bf,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
165fe3db317bdeef14fe8c475ab738a3524ebf63f9e4dcd742b5b52e079944bf,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
1bc03d0009ffc0a30e010000937ce23b60c88959cd692b50bf266625a6806a74,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
1bc03d0009ffc0a30e010000937ce23b60c88959cd692b50bf266625a6806a74,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
27e7fc1edbce5979a70ba6a19ecd761bdc16666d03036c1063bcd39b3f1e54ff,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
27e7fc1edbce5979a70ba6a19ecd761bdc16666d03036c1063bcd39b3f1e54ff,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
42f1c7d2be56d1a258fa6baabbc7ac60233b84b107e9734daaff74f61ef5c43b,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
42f1c7d2be56d1a258fa6baabbc7ac60233b84b107e9734daaff74f61ef5c43b,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
4e46d37c58e1d917efeeac6bfc5475c8433ea2e54e5bb04d42cfcf5d62db4c4d,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
4e46d37c58e1d917efeeac6bfc5475c8433ea2e54e5bb04d42cfcf5d62db4c4d,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
5309c71db85e97c444a76932dc8beeb04d10425db346752eca738a2c59061b88,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
5309c71db85e97c444a76932dc8beeb04d10425db346752eca738a2c59061b88,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
6cb0b9c1ac3a4e669d4581391c9bf23b2816af791ad6725d298a18985d60d397,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
6cb0b9c1ac3a4e669d4581391c9bf23b2816af791ad6725d298a18985d60d397,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
8b4a394e7f9426dc27e2dbcae50fc667af666e6f2a2097fdfd2fe46884152bb5,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
8b4a394e7f9426dc27e2dbcae50fc667af666e6f2a2097fdfd2fe46884152bb5,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
a35f3380380ae49afa447a4f4ae3d7c719b6b90cbe625a86a97213916861dd6f,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
a35f3380380ae49afa447a4f4ae3d7c719b6b90cbe625a86a97213916861dd6f,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
c5dfe7fb1574643317ded6c8424f63c16a548f6d23727a17a198b38c5cdfa4ac,-1,0,1,0.02970548,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
c5dfe7fb1574643317ded6c8424f63c16a548f6d23727a17a198b38c5cdfa4ac,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
c5f7db904768208922dd7514702e4f91ad49a67d6be53dff7d3ac342717d5c3f,-1,1,1,7.10347385,1718339165,Ticket,39ddfa5fd37d99e1ee354b13aefd133e3659501321f665c92cac8d0900aab6f6
