tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2291117a179fa2a4db0fb81ce93b17848b42ef9ef52feb4af45ad0409dc365ce,-1,0,1,0.03174627,1707022007,Ticket,fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a
2291117a179fa2a4db0fb81ce93b17848b42ef9ef52feb4af45ad0409dc365ce,-1,1,1,8.58292574,1707022007,Ticket,fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a
238bee12bd3bb1bc55ede0004625804d92eab2aed9cae488c4e8ac3c11e8f685,-1,1,1,8.58292574,1707022007,Ticket,fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a
238bee12bd3bb1bc55ede0004625804d92eab2aed9cae488c4e8ac3c11e8f685,-1,0,1,0.03174627,1707022007,Ticket,fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a
4345168ad7b3ee163b84e6e4494d061e98c5035ab4ac75c424f957d010161c6b,-1,1,1,8.58292574,1707022007,Ticket,fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a
4345168ad7b3ee163b84e6e4494d061e98c5035ab4ac75c424f957d010161c6b,-1,0,1,0.03174627,1707022007,Ticket,fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a
b1e8af79c49c58be2753d44cd2ca25a44920155ff59452a8473cca76e534479f,-1,0,1,0.03174627,1707022007,Ticket,fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a
b1e8af79c49c58be2753d44cd2ca25a44920155ff59452a8473cca76e534479f,-1,1,1,8.58292574,1707022007,Ticket,fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a
f6d274e2eed37d62f2a22a0a0e78380fae8d76e4450ce1e838d17c628d3d6f85,-1,1,1,8.58292574,1707022007,Ticket,fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a
f6d274e2eed37d62f2a22a0a0e78380fae8d76e4450ce1e838d17c628d3d6f85,-1,0,1,0.03174627,1707022007,Ticket,fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a
fc84a8f1eea6c062b4510cdde979eb8bc3e467f4208e93a56827089f13ea5ed4,-1,0,1,0.03174627,1707022007,Ticket,fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a
fc84a8f1eea6c062b4510cdde979eb8bc3e467f4208e93a56827089f13ea5ed4,-1,1,1,8.58292574,1707022007,Ticket,fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a
fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a,1,9,1,8.58292574,1707021972,Regular,4345168ad7b3ee163b84e6e4494d061e98c5035ab4ac75c424f957d010161c6b
fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a,1,11,1,8.58292574,1707021972,Regular,b1e8af79c49c58be2753d44cd2ca25a44920155ff59452a8473cca76e534479f
fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a,1,2,1,0.03174627,1707021972,Regular,fc84a8f1eea6c062b4510cdde979eb8bc3e467f4208e93a56827089f13ea5ed4
fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a,1,0,1,0.03174627,1707021972,Regular,238bee12bd3bb1bc55ede0004625804d92eab2aed9cae488c4e8ac3c11e8f685
fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a,1,1,1,8.58292574,1707021972,Regular,238bee12bd3bb1bc55ede0004625804d92eab2aed9cae488c4e8ac3c11e8f685
fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a,1,5,1,8.58292574,1707021972,Regular,2291117a179fa2a4db0fb81ce93b17848b42ef9ef52feb4af45ad0409dc365ce
fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a,1,8,1,0.03174627,1707021972,Regular,4345168ad7b3ee163b84e6e4494d061e98c5035ab4ac75c424f957d010161c6b
fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a,1,4,1,0.03174627,1707021972,Regular,2291117a179fa2a4db0fb81ce93b17848b42ef9ef52feb4af45ad0409dc365ce
fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a,1,3,1,8.58292574,1707021972,Regular,fc84a8f1eea6c062b4510cdde979eb8bc3e467f4208e93a56827089f13ea5ed4
fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a,1,6,1,0.03174627,1707021972,Regular,f6d274e2eed37d62f2a22a0a0e78380fae8d76e4450ce1e838d17c628d3d6f85
fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a,1,7,1,8.58292574,1707021972,Regular,f6d274e2eed37d62f2a22a0a0e78380fae8d76e4450ce1e838d17c628d3d6f85
fe702160f6263690c4b4ef52658f4fb717c6287b7340d02e689f8f9d38afc24a,1,10,1,0.03174627,1707021972,Regular,b1e8af79c49c58be2753d44cd2ca25a44920155ff59452a8473cca76e534479f
