tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
614b1c44e1dc0cc45af48c5095955687d176064a3a8ddaf83dc1f4268295cedc,-1,8,1,22.71036204,1717756819,Regular,1a463211826c08c2ec75b90d1d96aafdeb4eb7a13841d27def0a5bd4b57be5ff
1a463211826c08c2ec75b90d1d96aafdeb4eb7a13841d27def0a5bd4b57be5ff,1,5,1,22.71036204,1717729780,Regular,614b1c44e1dc0cc45af48c5095955687d176064a3a8ddaf83dc1f4268295cedc
62832c2de81f05dcc219566bf45d89f7541e7003fa006d719f9a236a75a5e04c,-1,8,1,22.79362694,1717670434,Regular,4fccdef6bf0e629702e72eb0f4889c388926c3db5edf68eb0a84d229639675f2
4fccdef6bf0e629702e72eb0f4889c388926c3db5edf68eb0a84d229639675f2,1,1,1,22.79362694,1717645681,Regular,62832c2de81f05dcc219566bf45d89f7541e7003fa006d719f9a236a75a5e04c
4e6bf2a2caf747ca82993f23a0752b705ee3d3cf0a87d57a81b1cd40649693a5,-1,7,1,20.60379179,1717584019,Regular,7da04a0472201d2b40a2fce5c8b7fe81d40bbb8c3aa0de985ca13de259e2b448
7da04a0472201d2b40a2fce5c8b7fe81d40bbb8c3aa0de985ca13de259e2b448,1,6,1,20.60379179,1717556655,Regular,4e6bf2a2caf747ca82993f23a0752b705ee3d3cf0a87d57a81b1cd40649693a5
2eccc838bd7f75497731e51c8bc71274937ae08cd29dbe58084cc157bc8e56aa,-1,52,1,24.54979667,1717498186,Regular,2c673069451b7e8cfa522fb1ac32a8213ec55d6db8cb4b9c9164a1b88c8b31a5
2c673069451b7e8cfa522fb1ac32a8213ec55d6db8cb4b9c9164a1b88c8b31a5,1,8,1,24.54979667,1717470383,Regular,2eccc838bd7f75497731e51c8bc71274937ae08cd29dbe58084cc157bc8e56aa
d60679d04f39ae1e6ac5a8e72bbdcd9bfa41af49aaee57c55839f1490e2ac90f,-1,8,1,44.54948348,1717470383,Regular,e1c52aad3792a428aea2a2f98bdac109a7949e0132087cafbcb6c6cbb2cf6522
d60679d04f39ae1e6ac5a8e72bbdcd9bfa41af49aaee57c55839f1490e2ac90f,-1,9,1,44.53341425,1717470383,Regular,e8b46067d7c440171fe1b0ea032b906b8defe33f1c31486084a12bdbcc9714d5
e8b46067d7c440171fe1b0ea032b906b8defe33f1c31486084a12bdbcc9714d5,1,16,1,44.53341425,1717384104,Regular,d60679d04f39ae1e6ac5a8e72bbdcd9bfa41af49aaee57c55839f1490e2ac90f
e1c52aad3792a428aea2a2f98bdac109a7949e0132087cafbcb6c6cbb2cf6522,1,26,1,44.54948348,1717302404,Regular,d60679d04f39ae1e6ac5a8e72bbdcd9bfa41af49aaee57c55839f1490e2ac90f
109c9302475513610948500aad733b5aedf5aa2e5736e46d16e4e4c74a758145,-1,6,1,40.87690609,1717238422,Regular,f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5
f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5,1,12,1,40.87690609,1717211116,Regular,109c9302475513610948500aad733b5aedf5aa2e5736e46d16e4e4c74a758145
726378208cdd8affc1c94d4560f59d64803982bf05275f333bb666f22cb51600,-1,6,1,37.82619882,1717152038,Regular,a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b
a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b,1,5,1,37.82619882,1717124887,Regular,726378208cdd8affc1c94d4560f59d64803982bf05275f333bb666f22cb51600
652c45c1854f4cf070b502dfccc3ca5288adc6900274fda21d19ae64251d59d4,-1,29,1,38.87462552,1717065646,Regular,4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c
4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c,1,8,1,38.87462552,1717039226,Regular,652c45c1854f4cf070b502dfccc3ca5288adc6900274fda21d19ae64251d59d4
94ce243a7619c89c6e6a0836953da9dacd6e9ec3767c059fde641c31b0b5fb52,-1,4,1,42.12415966,1716979227,Regular,f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3
f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3,1,26,1,42.12415966,1716949932,Regular,94ce243a7619c89c6e6a0836953da9dacd6e9ec3767c059fde641c31b0b5fb52
aaef74064716f66afebdddeef621b752301755a9323aaa93f1f3dd363c8ff5df,-1,46,1,42.05447258,1716892821,Regular,26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278
26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278,1,9,1,42.05447258,1716865798,Regular,aaef74064716f66afebdddeef621b752301755a9323aaa93f1f3dd363c8ff5df
a681ec58b85bc97a1fdd0fcc52b50cfab53d051bf8c992da4d389c16d7b9a1dc,-1,11,1,45.66634081,1716806419,Regular,031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08
