tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,0,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,40,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,39,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,38,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,37,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,36,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,35,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,34,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,33,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,32,1,3.61126545,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362,-1,31,1,0.03278107,1685273991,Regular,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
