tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
450f828545a1cbce33855c853a715db08d0251fbf4d6a6f45fb11425564903df,-1,1,1,5.38501918,1702246773,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
450f828545a1cbce33855c853a715db08d0251fbf4d6a6f45fb11425564903df,-1,0,1,0.03142344,1702246773,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
9d2c0bf2c2d5ca1f669f3ff1b056198cb486fe9abe345abeaa23a739247840fa,-1,0,1,0.03142344,1702246773,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
9d2c0bf2c2d5ca1f669f3ff1b056198cb486fe9abe345abeaa23a739247840fa,-1,1,1,5.38501918,1702246773,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
025b9ee272ab676361692809e437fdfe714c920b6abc5ba42ae559c9dd0038ce,-1,1,1,5.38501918,1702246165,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
025b9ee272ab676361692809e437fdfe714c920b6abc5ba42ae559c9dd0038ce,-1,0,1,0.03142344,1702246165,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
196f1b03201c5fe6174fa1dd19cacbb7b0a96050e9df85a551ab105b2014ac0e,-1,1,1,5.38501918,1702246165,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
196f1b03201c5fe6174fa1dd19cacbb7b0a96050e9df85a551ab105b2014ac0e,-1,0,1,0.03142344,1702246165,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
1e76e50fc02a0c32dbb9ad94249ffe6aa642af497c6f04b0cc0bcb768f2330fc,-1,0,1,0.03142344,1702246165,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
1e76e50fc02a0c32dbb9ad94249ffe6aa642af497c6f04b0cc0bcb768f2330fc,-1,1,1,5.38501918,1702246165,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
8a0a91e9206d2993476a9c1d5b91bbc7a8b206e07b9bcb4ca5657bd1a8b1c57f,-1,0,1,0.03142344,1702246165,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
8a0a91e9206d2993476a9c1d5b91bbc7a8b206e07b9bcb4ca5657bd1a8b1c57f,-1,1,1,5.38501918,1702246165,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
abf73e69e6606b1ed94c4ff47c4637e6c4cea20539fcebbfc7c0d0891b3f8f4d,-1,0,1,0.03142344,1702246165,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
abf73e69e6606b1ed94c4ff47c4637e6c4cea20539fcebbfc7c0d0891b3f8f4d,-1,1,1,5.38501918,1702246165,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
f0fa5a8a1a9301518a9da2da09fadd3146bd2ac4b7b4198b3e413d459a30a77b,-1,0,1,0.03142344,1702246165,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
f0fa5a8a1a9301518a9da2da09fadd3146bd2ac4b7b4198b3e413d459a30a77b,-1,1,1,5.38501918,1702246165,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
f3d3af6c419e463fcf91df56d4054560670140414e88d4e384c2db357651f0a6,-1,1,1,5.38501918,1702246165,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
f3d3af6c419e463fcf91df56d4054560670140414e88d4e384c2db357651f0a6,-1,0,1,0.03142344,1702246165,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
fda20d46ab7ea034a6f57d8ca264d4e0d154f8b1772b1d7d41bec3d3245fb85e,-1,0,1,0.03142344,1702246165,Ticket,6c4313df41f43e6a70e1db6b7b08da0c029afab9251f6765fc98b02cef6fee72
