tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a00881340bd3bb1fec506e1f825975d3db33d9311a6134060dce4d3d3cf72bd,-1,1,1,9.87810905,1701755079,Ticket,e993aa558daa92c859c50ae0f0fbf0950e4b81093c313eed628a539e2bfbc246
1a00881340bd3bb1fec506e1f825975d3db33d9311a6134060dce4d3d3cf72bd,-1,0,1,0.03256563,1701755079,Ticket,e993aa558daa92c859c50ae0f0fbf0950e4b81093c313eed628a539e2bfbc246
ad6b5ff226391fc7373c1ad54b70feaeaae7a1da7602e814a1b0c97e8234ed17,-1,1,1,9.87810905,1701755079,Ticket,e993aa558daa92c859c50ae0f0fbf0950e4b81093c313eed628a539e2bfbc246
ad6b5ff226391fc7373c1ad54b70feaeaae7a1da7602e814a1b0c97e8234ed17,-1,0,1,0.03256563,1701755079,Ticket,e993aa558daa92c859c50ae0f0fbf0950e4b81093c313eed628a539e2bfbc246
d0f55be9400c44fd336ed32fd16fc9de5b739d186dfde4fe635f4c3c77bd73e6,-1,1,1,9.87810905,1701755079,Ticket,e993aa558daa92c859c50ae0f0fbf0950e4b81093c313eed628a539e2bfbc246
d0f55be9400c44fd336ed32fd16fc9de5b739d186dfde4fe635f4c3c77bd73e6,-1,0,1,0.03256563,1701755079,Ticket,e993aa558daa92c859c50ae0f0fbf0950e4b81093c313eed628a539e2bfbc246
e993aa558daa92c859c50ae0f0fbf0950e4b81093c313eed628a539e2bfbc246,1,4,1,0.03256563,1701755049,Regular,1a00881340bd3bb1fec506e1f825975d3db33d9311a6134060dce4d3d3cf72bd
e993aa558daa92c859c50ae0f0fbf0950e4b81093c313eed628a539e2bfbc246,1,3,1,9.87810905,1701755049,Regular,ad6b5ff226391fc7373c1ad54b70feaeaae7a1da7602e814a1b0c97e8234ed17
e993aa558daa92c859c50ae0f0fbf0950e4b81093c313eed628a539e2bfbc246,1,0,1,0.03256563,1701755049,Regular,d0f55be9400c44fd336ed32fd16fc9de5b739d186dfde4fe635f4c3c77bd73e6
e993aa558daa92c859c50ae0f0fbf0950e4b81093c313eed628a539e2bfbc246,1,1,1,9.87810905,1701755049,Regular,d0f55be9400c44fd336ed32fd16fc9de5b739d186dfde4fe635f4c3c77bd73e6
e993aa558daa92c859c50ae0f0fbf0950e4b81093c313eed628a539e2bfbc246,1,5,1,9.87810905,1701755049,Regular,1a00881340bd3bb1fec506e1f825975d3db33d9311a6134060dce4d3d3cf72bd
e993aa558daa92c859c50ae0f0fbf0950e4b81093c313eed628a539e2bfbc246,1,2,1,0.03256563,1701755049,Regular,ad6b5ff226391fc7373c1ad54b70feaeaae7a1da7602e814a1b0c97e8234ed17
