tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21b9163b59ab8dfdcf94bb472f8b59497d0f33761f041147cd192b61b725e23c,-1,0,1,5.72108835,1688222163,Ticket,0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9
5b3f4fb3b254a87958be44d4b4c9f278c4c43e31e8eb84b9f519e8478a19eb0b,-1,0,1,5.72108835,1688222163,Ticket,0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9
8159d79289d79c431f1749a6320c0da2521887af69888664f070e2d0a3c9dd0a,-1,0,1,5.72108835,1688222163,Ticket,0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9
8d6ff6d1ee3232729dcbe6333e6ad4a410963d51ad08278a628b3368f6268463,-1,0,1,5.72108835,1688222163,Ticket,0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9
9fceb393e1f821971e8b530d825569b1930f55588ec97ba26f4abdef674ffa1a,-1,0,1,5.72108835,1688222163,Ticket,0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9
b6cc4f97b52af71b1fb26abbb926e422f17f5b7b6ba711a0fdc0442464f3d4c3,-1,0,1,5.72108835,1688222163,Ticket,0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9
b8e7abfbffb2b5e863e96c33e188eb7c414259142ad8baedf7bd369967ee5408,-1,0,1,5.72108835,1688222163,Ticket,0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9
bc1f144e284aede45a1319dea67d0b7d30b799c65a320aebbfccb59c7be236bf,-1,0,1,5.72108835,1688222163,Ticket,0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9
e8c8ddbaf0023a8b71438f190720c965177479ea136af2b24257b0bd2bd66fb0,-1,0,1,5.72108835,1688222163,Ticket,0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9
0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9,1,8,1,5.72108835,1688222116,Regular,9fceb393e1f821971e8b530d825569b1930f55588ec97ba26f4abdef674ffa1a
0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9,1,2,1,5.72108835,1688222116,Regular,b6cc4f97b52af71b1fb26abbb926e422f17f5b7b6ba711a0fdc0442464f3d4c3
0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9,1,4,1,5.72108835,1688222116,Regular,e8c8ddbaf0023a8b71438f190720c965177479ea136af2b24257b0bd2bd66fb0
0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9,1,0,1,5.72108835,1688222116,Regular,8159d79289d79c431f1749a6320c0da2521887af69888664f070e2d0a3c9dd0a
0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9,1,6,1,5.72108835,1688222116,Regular,bc1f144e284aede45a1319dea67d0b7d30b799c65a320aebbfccb59c7be236bf
0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9,1,3,1,5.72108835,1688222116,Regular,b8e7abfbffb2b5e863e96c33e188eb7c414259142ad8baedf7bd369967ee5408
0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9,1,7,1,5.72108835,1688222116,Regular,5b3f4fb3b254a87958be44d4b4c9f278c4c43e31e8eb84b9f519e8478a19eb0b
0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9,1,5,1,5.72108835,1688222116,Regular,8d6ff6d1ee3232729dcbe6333e6ad4a410963d51ad08278a628b3368f6268463
0d7c6cb728bea002b3c5ee2ee112ad3c2488691ad82d3fea02de94bd46c373a9,1,1,1,5.72108835,1688222116,Regular,21b9163b59ab8dfdcf94bb472f8b59497d0f33761f041147cd192b61b725e23c
