tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c0a8df758b97996c6500bbdc9cfc118d496f084807904c22127906f7c75ecb4,-1,0,1,0.03288157,1696642859,Ticket,07c2464b39b842445c11167a95fec70cc8107d1f172cb76476853bae1f04ff00
6c0a8df758b97996c6500bbdc9cfc118d496f084807904c22127906f7c75ecb4,-1,1,1,6.93369759,1696642859,Ticket,07c2464b39b842445c11167a95fec70cc8107d1f172cb76476853bae1f04ff00
7719fdf207e7576670b1b7eb37b61bcf0874dc2a8d31ff0af4a322329b11a6f3,-1,1,1,6.93369759,1696642859,Ticket,07c2464b39b842445c11167a95fec70cc8107d1f172cb76476853bae1f04ff00
7719fdf207e7576670b1b7eb37b61bcf0874dc2a8d31ff0af4a322329b11a6f3,-1,0,1,0.03288157,1696642859,Ticket,07c2464b39b842445c11167a95fec70cc8107d1f172cb76476853bae1f04ff00
877b2eaba4344147736232dcf6a93d569ca8b05b8c8a185d73f78618a2e50717,-1,0,1,0.03288157,1696642859,Ticket,07c2464b39b842445c11167a95fec70cc8107d1f172cb76476853bae1f04ff00
877b2eaba4344147736232dcf6a93d569ca8b05b8c8a185d73f78618a2e50717,-1,1,1,6.93369759,1696642859,Ticket,07c2464b39b842445c11167a95fec70cc8107d1f172cb76476853bae1f04ff00
07c2464b39b842445c11167a95fec70cc8107d1f172cb76476853bae1f04ff00,1,3,1,6.93369759,1696642830,Regular,6c0a8df758b97996c6500bbdc9cfc118d496f084807904c22127906f7c75ecb4
07c2464b39b842445c11167a95fec70cc8107d1f172cb76476853bae1f04ff00,1,5,1,6.93369759,1696642830,Regular,877b2eaba4344147736232dcf6a93d569ca8b05b8c8a185d73f78618a2e50717
07c2464b39b842445c11167a95fec70cc8107d1f172cb76476853bae1f04ff00,1,0,1,0.03288157,1696642830,Regular,7719fdf207e7576670b1b7eb37b61bcf0874dc2a8d31ff0af4a322329b11a6f3
07c2464b39b842445c11167a95fec70cc8107d1f172cb76476853bae1f04ff00,1,1,1,6.93369759,1696642830,Regular,7719fdf207e7576670b1b7eb37b61bcf0874dc2a8d31ff0af4a322329b11a6f3
07c2464b39b842445c11167a95fec70cc8107d1f172cb76476853bae1f04ff00,1,2,1,0.03288157,1696642830,Regular,6c0a8df758b97996c6500bbdc9cfc118d496f084807904c22127906f7c75ecb4
07c2464b39b842445c11167a95fec70cc8107d1f172cb76476853bae1f04ff00,1,4,1,0.03288157,1696642830,Regular,877b2eaba4344147736232dcf6a93d569ca8b05b8c8a185d73f78618a2e50717
