tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b84156933b11db4d36db9b26e03aa74aaf6e20c83a579584d35d49530ddc70,-1,1,1,5.45641181,1694462133,Ticket,caa7a3046c34af5369ba0e741b7027d8483f08916f5407a4a789ae3a2dfc21ce
05b84156933b11db4d36db9b26e03aa74aaf6e20c83a579584d35d49530ddc70,-1,0,1,0.03263161,1694462133,Ticket,caa7a3046c34af5369ba0e741b7027d8483f08916f5407a4a789ae3a2dfc21ce
51407a8f08db1d5e413c73955853fc082c2414384715bd71314b8ad80779480e,-1,0,1,0.03263161,1694462133,Ticket,caa7a3046c34af5369ba0e741b7027d8483f08916f5407a4a789ae3a2dfc21ce
51407a8f08db1d5e413c73955853fc082c2414384715bd71314b8ad80779480e,-1,1,1,5.45641181,1694462133,Ticket,caa7a3046c34af5369ba0e741b7027d8483f08916f5407a4a789ae3a2dfc21ce
d36bfe7590c62e86f9c7f1f7ac926c34eb2f47cbf06f3fa49b5ad9c11a44ec1b,-1,1,1,5.45641181,1694462133,Ticket,caa7a3046c34af5369ba0e741b7027d8483f08916f5407a4a789ae3a2dfc21ce
d36bfe7590c62e86f9c7f1f7ac926c34eb2f47cbf06f3fa49b5ad9c11a44ec1b,-1,0,1,0.03263161,1694462133,Ticket,caa7a3046c34af5369ba0e741b7027d8483f08916f5407a4a789ae3a2dfc21ce
e7a7a2e7fc96c745d90e76ee87603cd139373887a70602315ad74a6ba98e404d,-1,0,1,0.03263161,1694462133,Ticket,caa7a3046c34af5369ba0e741b7027d8483f08916f5407a4a789ae3a2dfc21ce
e7a7a2e7fc96c745d90e76ee87603cd139373887a70602315ad74a6ba98e404d,-1,1,1,5.45641181,1694462133,Ticket,caa7a3046c34af5369ba0e741b7027d8483f08916f5407a4a789ae3a2dfc21ce
caa7a3046c34af5369ba0e741b7027d8483f08916f5407a4a789ae3a2dfc21ce,1,0,1,0.03263161,1694461803,Regular,51407a8f08db1d5e413c73955853fc082c2414384715bd71314b8ad80779480e
caa7a3046c34af5369ba0e741b7027d8483f08916f5407a4a789ae3a2dfc21ce,1,5,1,5.45641181,1694461803,Regular,e7a7a2e7fc96c745d90e76ee87603cd139373887a70602315ad74a6ba98e404d
caa7a3046c34af5369ba0e741b7027d8483f08916f5407a4a789ae3a2dfc21ce,1,1,1,5.45641181,1694461803,Regular,51407a8f08db1d5e413c73955853fc082c2414384715bd71314b8ad80779480e
caa7a3046c34af5369ba0e741b7027d8483f08916f5407a4a789ae3a2dfc21ce,1,4,1,0.03263161,1694461803,Regular,e7a7a2e7fc96c745d90e76ee87603cd139373887a70602315ad74a6ba98e404d
caa7a3046c34af5369ba0e741b7027d8483f08916f5407a4a789ae3a2dfc21ce,1,7,1,5.45641181,1694461803,Regular,05b84156933b11db4d36db9b26e03aa74aaf6e20c83a579584d35d49530ddc70
caa7a3046c34af5369ba0e741b7027d8483f08916f5407a4a789ae3a2dfc21ce,1,2,1,0.03263161,1694461803,Regular,d36bfe7590c62e86f9c7f1f7ac926c34eb2f47cbf06f3fa49b5ad9c11a44ec1b
caa7a3046c34af5369ba0e741b7027d8483f08916f5407a4a789ae3a2dfc21ce,1,3,1,5.45641181,1694461803,Regular,d36bfe7590c62e86f9c7f1f7ac926c34eb2f47cbf06f3fa49b5ad9c11a44ec1b
caa7a3046c34af5369ba0e741b7027d8483f08916f5407a4a789ae3a2dfc21ce,1,6,1,0.03263161,1694461803,Regular,05b84156933b11db4d36db9b26e03aa74aaf6e20c83a579584d35d49530ddc70
