tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a45d3f6cafe8fe6220a31bdd8f605c98b3b109b3761f995e1299f64dc59fd6db,1,5,1,0.21381815,1714781745,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc56dc4940a954c767181b289cd0478789621a2899db66d2949738ea11a7b082,1,5,1,0.21381815,1712201099,Regular,0000000000000000000000000000000000000000000000000000000000000000
97ae0a523f6e0bd901d300aa41cf8eea50b5143f5315f49c8150d8d9fbbb934f,1,5,1,0.21381815,1709584252,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2161937ac0ace2c3ad9bd683c24d29f4e601761351e773007777dc58ff61e92,1,5,1,0.21381815,1706982484,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6d3f7abee9b6566f3d5ae6a3a218679d507824c5a4052f31a500b013472135a,1,5,1,0.21381815,1704390161,Regular,0000000000000000000000000000000000000000000000000000000000000000
8852c1fabc89778e5334c0fe37b570f636c27f4c3c2aa919775aa04be6741461,1,5,1,0.21381815,1701798449,Regular,0000000000000000000000000000000000000000000000000000000000000000
a17a2be809b80a5165fbfa0cd6a73c2c3e0dea6ea28bd29360c13417dddba303,1,5,1,0.21381815,1699189898,Regular,0000000000000000000000000000000000000000000000000000000000000000
35f1e78a72c2a95e8b4250977abe530ab7bc4287c12ef26a3f94e9ccd77c9e85,1,5,1,0.21381815,1696597532,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a34a9d696e65b6b9cd3df7d95c7eb18f86fa0383786d83685c824ebb91f79f7,1,5,1,0.21381815,1694059551,Regular,0000000000000000000000000000000000000000000000000000000000000000
45e7a487c9c9e13c4bd07455a9d34c39b163096bac6b5932233fb94b829e1ba5,1,5,1,0.21381815,1691355391,Regular,0000000000000000000000000000000000000000000000000000000000000000
5aba7da8169c48cecbec5d72f5444c247db40169da094128634b84817ae914c0,1,5,1,0.21381815,1688753566,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ed2106cd90687c2af6bf40281aa7990da18caede6d3da3309830eebe88e2b88,1,5,1,0.21381815,1686097163,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e3f13b06a15c5ab5f078a05643406cab15fcef397edb193d147018b16b418c5,1,5,1,0.21381815,1683452628,Regular,0000000000000000000000000000000000000000000000000000000000000000
2df8804ac0b91baab8cab6824a8802e33ff32bd17631b09a640c7eedf3456444,1,5,1,0.21381815,1680831578,Regular,0000000000000000000000000000000000000000000000000000000000000000
432da401057bde445197ec34062dde45d32fa8bd8a87a1b6a2e5be2ab0072aac,1,5,1,0.21381815,1678217345,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b3a4b36ca897fb924e7ac260fc75bc445c11e6331544af50025f7cc0c218660,1,5,1,0.21381815,1675573255,Regular,0000000000000000000000000000000000000000000000000000000000000000
f76069ec98af8577ea0231c3afcc07d36965372c39a2a9be113014ccddfcc4b8,1,5,1,0.21381815,1672859869,Regular,0000000000000000000000000000000000000000000000000000000000000000
073f9245d5bc79e2867d53ae377b96f760150ab4f014eb1e733e2367e6561437,1,5,1,0.21381815,1670149783,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bf0f184f698de4334436e4ae6acb81c92ec45fff844f92015dbd79b0f779078,1,5,1,0.21381815,1667541026,Regular,0000000000000000000000000000000000000000000000000000000000000000
90d4d8c16edd51b05763ed61f5271511a3c27bbe937a9e06703ac36bfcafb187,1,5,1,0.21381815,1664921914,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd19cabd99d21d9a954199c716c561301215636b473825a3a555e48112778f99,1,5,1,0.21381815,1662304915,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2705817d3b6f16f40e7aff55e7503eeaa283300b47c79e68a5e4abb8e66c5ae,1,5,1,0.21381815,1659689770,Regular,0000000000000000000000000000000000000000000000000000000000000000
517b8b8cc89b1d56de75fcc7433c1acdefc59856589885b2bcacdec942161698,1,5,1,0.21381815,1657149656,Regular,0000000000000000000000000000000000000000000000000000000000000000
fff0aca5005aa8da3a6451080b8e226b67ea1037d9acbb37a2c64f24c8fdca08,1,5,1,0.21381815,1654612537,Regular,0000000000000000000000000000000000000000000000000000000000000000
