tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6,1,11,1,3.13158203,1703037604,Regular,0000000000000000000000000000000000000000000000000000000000000000
0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc,1,1,1,26.50301489,1702951204,Regular,0000000000000000000000000000000000000000000000000000000000000000
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,1,17,1,24.15267692,1702865285,Regular,0000000000000000000000000000000000000000000000000000000000000000
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,1,25,1,22.5549134,1702778405,Regular,0000000000000000000000000000000000000000000000000000000000000000
d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9,1,25,1,23.6002614,1702692005,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,32,1,26.17997394,1702605636,Regular,0000000000000000000000000000000000000000000000000000000000000000
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,11,1,25.13354678,1702519206,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,1,17,1,22.98231676,1702432806,Regular,0000000000000000000000000000000000000000000000000000000000000000
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,10,1,28.28824166,1702346425,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,20,1,33.7146175,1702260004,Regular,0000000000000000000000000000000000000000000000000000000000000000
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,1,2,1,30.90637197,1702173604,Regular,0000000000000000000000000000000000000000000000000000000000000000
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,26,1,22.46817168,1702087205,Regular,0000000000000000000000000000000000000000000000000000000000000000
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,14,1,22.66851065,1702001017,Regular,0000000000000000000000000000000000000000000000000000000000000000
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,22,1,16.22676964,1701914407,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,27,1,28.8084336,1701828005,Regular,0000000000000000000000000000000000000000000000000000000000000000
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,26,1,15.16323895,1701757019,Regular,0000000000000000000000000000000000000000000000000000000000000000
