tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67ad3aabe46e70905a8eb3e87e128d38987a1224de410a14cfbf78d5309ef0f2,-1,1,1,3.60387064,1689345342,Ticket,53c92e19215d97acd3a71cb80a627635c5d9d9e762bd3b16566c507dffe4daa2
67ad3aabe46e70905a8eb3e87e128d38987a1224de410a14cfbf78d5309ef0f2,-1,0,1,0.03220296,1689345342,Ticket,53c92e19215d97acd3a71cb80a627635c5d9d9e762bd3b16566c507dffe4daa2
8d1ede219469fd9173b7bb1773d22b4d41b97d3b2b5ccc18a8c75c696e5c7b71,-1,1,1,3.60387064,1689345342,Ticket,53c92e19215d97acd3a71cb80a627635c5d9d9e762bd3b16566c507dffe4daa2
8d1ede219469fd9173b7bb1773d22b4d41b97d3b2b5ccc18a8c75c696e5c7b71,-1,0,1,0.03220296,1689345342,Ticket,53c92e19215d97acd3a71cb80a627635c5d9d9e762bd3b16566c507dffe4daa2
b34bfdbd4b4b7cf3f92d5283a5ba14b2ae150a6030dd97e739dec09575283fe0,-1,0,1,0.03220296,1689345342,Ticket,53c92e19215d97acd3a71cb80a627635c5d9d9e762bd3b16566c507dffe4daa2
b34bfdbd4b4b7cf3f92d5283a5ba14b2ae150a6030dd97e739dec09575283fe0,-1,1,1,3.60387064,1689345342,Ticket,53c92e19215d97acd3a71cb80a627635c5d9d9e762bd3b16566c507dffe4daa2
ec9bd796cb349dfc3a6c548885b1c46f56ce017a1455e885f73d9936c88da0c7,-1,1,1,3.60387064,1689345342,Ticket,53c92e19215d97acd3a71cb80a627635c5d9d9e762bd3b16566c507dffe4daa2
ec9bd796cb349dfc3a6c548885b1c46f56ce017a1455e885f73d9936c88da0c7,-1,0,1,0.03220296,1689345342,Ticket,53c92e19215d97acd3a71cb80a627635c5d9d9e762bd3b16566c507dffe4daa2
53c92e19215d97acd3a71cb80a627635c5d9d9e762bd3b16566c507dffe4daa2,1,5,1,3.60387064,1689345330,Regular,ec9bd796cb349dfc3a6c548885b1c46f56ce017a1455e885f73d9936c88da0c7
53c92e19215d97acd3a71cb80a627635c5d9d9e762bd3b16566c507dffe4daa2,1,7,1,3.60387064,1689345330,Regular,8d1ede219469fd9173b7bb1773d22b4d41b97d3b2b5ccc18a8c75c696e5c7b71
53c92e19215d97acd3a71cb80a627635c5d9d9e762bd3b16566c507dffe4daa2,1,2,1,0.03220296,1689345330,Regular,67ad3aabe46e70905a8eb3e87e128d38987a1224de410a14cfbf78d5309ef0f2
53c92e19215d97acd3a71cb80a627635c5d9d9e762bd3b16566c507dffe4daa2,1,3,1,3.60387064,1689345330,Regular,67ad3aabe46e70905a8eb3e87e128d38987a1224de410a14cfbf78d5309ef0f2
53c92e19215d97acd3a71cb80a627635c5d9d9e762bd3b16566c507dffe4daa2,1,0,1,0.03220296,1689345330,Regular,b34bfdbd4b4b7cf3f92d5283a5ba14b2ae150a6030dd97e739dec09575283fe0
53c92e19215d97acd3a71cb80a627635c5d9d9e762bd3b16566c507dffe4daa2,1,1,1,3.60387064,1689345330,Regular,b34bfdbd4b4b7cf3f92d5283a5ba14b2ae150a6030dd97e739dec09575283fe0
53c92e19215d97acd3a71cb80a627635c5d9d9e762bd3b16566c507dffe4daa2,1,4,1,0.03220296,1689345330,Regular,ec9bd796cb349dfc3a6c548885b1c46f56ce017a1455e885f73d9936c88da0c7
53c92e19215d97acd3a71cb80a627635c5d9d9e762bd3b16566c507dffe4daa2,1,6,1,0.03220296,1689345330,Regular,8d1ede219469fd9173b7bb1773d22b4d41b97d3b2b5ccc18a8c75c696e5c7b71
