tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41f0b54d6e73fac2047eed974f1f33df60106f97dc932917d3f3f54fa30ff58f,-1,0,1,0.03180651,1707055000,Ticket,ab8edbfae49e21fd00265b2a68c563a1ae7ebf01639a7dd666e008299c3c3c19
41f0b54d6e73fac2047eed974f1f33df60106f97dc932917d3f3f54fa30ff58f,-1,1,1,8.92828147,1707055000,Ticket,ab8edbfae49e21fd00265b2a68c563a1ae7ebf01639a7dd666e008299c3c3c19
af004dba271421263344759ef5d04f7c1cbcf4730cefdcb9f5cf0d3605d76468,-1,1,1,8.92828147,1707055000,Ticket,ab8edbfae49e21fd00265b2a68c563a1ae7ebf01639a7dd666e008299c3c3c19
af004dba271421263344759ef5d04f7c1cbcf4730cefdcb9f5cf0d3605d76468,-1,0,1,0.03180651,1707055000,Ticket,ab8edbfae49e21fd00265b2a68c563a1ae7ebf01639a7dd666e008299c3c3c19
ddab5d172c5ee5b99ff25c122ec6cf03030d15d8ba36a08d63794acda0802bbb,-1,0,1,0.03180651,1707055000,Ticket,ab8edbfae49e21fd00265b2a68c563a1ae7ebf01639a7dd666e008299c3c3c19
ddab5d172c5ee5b99ff25c122ec6cf03030d15d8ba36a08d63794acda0802bbb,-1,1,1,8.92828147,1707055000,Ticket,ab8edbfae49e21fd00265b2a68c563a1ae7ebf01639a7dd666e008299c3c3c19
ab8edbfae49e21fd00265b2a68c563a1ae7ebf01639a7dd666e008299c3c3c19,1,1,1,8.92828147,1707054488,Regular,41f0b54d6e73fac2047eed974f1f33df60106f97dc932917d3f3f54fa30ff58f
ab8edbfae49e21fd00265b2a68c563a1ae7ebf01639a7dd666e008299c3c3c19,1,3,1,8.92828147,1707054488,Regular,ddab5d172c5ee5b99ff25c122ec6cf03030d15d8ba36a08d63794acda0802bbb
ab8edbfae49e21fd00265b2a68c563a1ae7ebf01639a7dd666e008299c3c3c19,1,4,1,0.03180651,1707054488,Regular,af004dba271421263344759ef5d04f7c1cbcf4730cefdcb9f5cf0d3605d76468
ab8edbfae49e21fd00265b2a68c563a1ae7ebf01639a7dd666e008299c3c3c19,1,5,1,8.92828147,1707054488,Regular,af004dba271421263344759ef5d04f7c1cbcf4730cefdcb9f5cf0d3605d76468
ab8edbfae49e21fd00265b2a68c563a1ae7ebf01639a7dd666e008299c3c3c19,1,0,1,0.03180651,1707054488,Regular,41f0b54d6e73fac2047eed974f1f33df60106f97dc932917d3f3f54fa30ff58f
ab8edbfae49e21fd00265b2a68c563a1ae7ebf01639a7dd666e008299c3c3c19,1,2,1,0.03180651,1707054488,Regular,ddab5d172c5ee5b99ff25c122ec6cf03030d15d8ba36a08d63794acda0802bbb
