tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef44b380bd293be28886901e7836c799f892f72e51a4273fca4aaa670dca8eb,-1,0,1,0.03110429,1708077572,Ticket,6fd66fa5640934a146b7f04494f29b017fd2ebb1af01c93d90995e882674829f
1ef44b380bd293be28886901e7836c799f892f72e51a4273fca4aaa670dca8eb,-1,1,1,6.9923045,1708077572,Ticket,6fd66fa5640934a146b7f04494f29b017fd2ebb1af01c93d90995e882674829f
66fc18102b319a0d78664f7a4482a571f4305cdec920d5ddf588c0b7c60dc0a6,-1,0,1,0.03110429,1708077572,Ticket,6fd66fa5640934a146b7f04494f29b017fd2ebb1af01c93d90995e882674829f
66fc18102b319a0d78664f7a4482a571f4305cdec920d5ddf588c0b7c60dc0a6,-1,1,1,6.9923045,1708077572,Ticket,6fd66fa5640934a146b7f04494f29b017fd2ebb1af01c93d90995e882674829f
7516ecac89ddcfc4ca8353bb39de27036589ad51330cadf52ddc47916a1d2091,-1,1,1,6.9923045,1708077572,Ticket,6fd66fa5640934a146b7f04494f29b017fd2ebb1af01c93d90995e882674829f
7516ecac89ddcfc4ca8353bb39de27036589ad51330cadf52ddc47916a1d2091,-1,0,1,0.03110429,1708077572,Ticket,6fd66fa5640934a146b7f04494f29b017fd2ebb1af01c93d90995e882674829f
7e96faa3205fb30e75bdfef5c22d4128f64e9146551ff718362953a73a8bc561,-1,1,1,6.9923045,1708077572,Ticket,6fd66fa5640934a146b7f04494f29b017fd2ebb1af01c93d90995e882674829f
7e96faa3205fb30e75bdfef5c22d4128f64e9146551ff718362953a73a8bc561,-1,0,1,0.03110429,1708077572,Ticket,6fd66fa5640934a146b7f04494f29b017fd2ebb1af01c93d90995e882674829f
ceccc62c5a67db5a0e5bc096c63625894d2d9fec48c6ff79a63457a1c4054b5b,-1,0,1,0.03110429,1708077572,Ticket,6fd66fa5640934a146b7f04494f29b017fd2ebb1af01c93d90995e882674829f
ceccc62c5a67db5a0e5bc096c63625894d2d9fec48c6ff79a63457a1c4054b5b,-1,1,1,6.9923045,1708077572,Ticket,6fd66fa5640934a146b7f04494f29b017fd2ebb1af01c93d90995e882674829f
d4681e1abd0cc696abd910f122a9e5b05a2cfb1407d148bac7d234f63c72951f,-1,1,1,6.9923045,1708077572,Ticket,6fd66fa5640934a146b7f04494f29b017fd2ebb1af01c93d90995e882674829f
