tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07828c4dcfc93dbd94940f0578981f11bbe5d222e3fcfcefaf6fa723eda00dae,-1,0,1,0.03219354,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
07828c4dcfc93dbd94940f0578981f11bbe5d222e3fcfcefaf6fa723eda00dae,-1,1,1,3.59488899,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
0c745f4da47b93710ccc3990db8fbef71951e76a451f5f3087dcae75b313992a,-1,0,1,0.03219354,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
0c745f4da47b93710ccc3990db8fbef71951e76a451f5f3087dcae75b313992a,-1,1,1,3.59488899,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
2e740949b5fe5a1d7681a811662039437a8f7724880af39052e559fad3c86180,-1,1,1,3.59488899,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
2e740949b5fe5a1d7681a811662039437a8f7724880af39052e559fad3c86180,-1,0,1,0.03219354,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
5d5142d47202edf46e9d1ae2cb1f8316fc4d9f96ee45ff7e446a4451e961f31d,-1,1,1,3.59488899,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
5d5142d47202edf46e9d1ae2cb1f8316fc4d9f96ee45ff7e446a4451e961f31d,-1,0,1,0.03219354,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
6960d75e92a53023275f2dab15bb92b56f11853e9369ddfbbcee5984f81ced38,-1,0,1,0.03219354,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
6960d75e92a53023275f2dab15bb92b56f11853e9369ddfbbcee5984f81ced38,-1,1,1,3.59488899,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
78cc068694c9e1d4b3a2cf545611ff7ceefc35185c132b2d5152b69fed26fa18,-1,1,1,3.59488899,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
78cc068694c9e1d4b3a2cf545611ff7ceefc35185c132b2d5152b69fed26fa18,-1,0,1,0.03219354,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
839da002ea083fb3430b6347f4510cb9a3ec43c44fb8bdac5660a52259090e82,-1,1,1,3.59488899,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
839da002ea083fb3430b6347f4510cb9a3ec43c44fb8bdac5660a52259090e82,-1,0,1,0.03219354,1689350622,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
