tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6627da402fc1340594b315f640c692c0e72dc65dcbdd4898cf6acaed341a0f,-1,0,1,0.03584781,1680777753,Ticket,5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31
5f6627da402fc1340594b315f640c692c0e72dc65dcbdd4898cf6acaed341a0f,-1,1,1,7.21608136,1680777753,Ticket,5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31
9458e8623566ae24dbd09a785aefedac739746f9dc4960a21a44b24b268e7771,-1,1,1,7.21608136,1680777753,Ticket,5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31
9458e8623566ae24dbd09a785aefedac739746f9dc4960a21a44b24b268e7771,-1,0,1,0.03584781,1680777753,Ticket,5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31
c39024e8373293dcc77a02d84fbc3c2a00a6d04ad78ce68c9982bc5da22c1834,-1,1,1,7.21608136,1680777753,Ticket,5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31
c39024e8373293dcc77a02d84fbc3c2a00a6d04ad78ce68c9982bc5da22c1834,-1,0,1,0.03584781,1680777753,Ticket,5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31
d85ae34fd4534ed791bd744e4d2c0858d98d8f247128eae33ed33189980f6333,-1,1,1,7.21608136,1680777753,Ticket,5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31
d85ae34fd4534ed791bd744e4d2c0858d98d8f247128eae33ed33189980f6333,-1,0,1,0.03584781,1680777753,Ticket,5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31
dd85b2494b1d8e6c6a2ecc39b6bcc93d115c2360becdc800ade343ee572a68c7,-1,0,1,0.03584781,1680777753,Ticket,5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31
dd85b2494b1d8e6c6a2ecc39b6bcc93d115c2360becdc800ade343ee572a68c7,-1,1,1,7.21608136,1680777753,Ticket,5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31
5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31,1,3,1,7.21608136,1680777710,Regular,d85ae34fd4534ed791bd744e4d2c0858d98d8f247128eae33ed33189980f6333
5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31,1,4,1,0.03584781,1680777710,Regular,dd85b2494b1d8e6c6a2ecc39b6bcc93d115c2360becdc800ade343ee572a68c7
5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31,1,8,1,0.03584781,1680777710,Regular,9458e8623566ae24dbd09a785aefedac739746f9dc4960a21a44b24b268e7771
5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31,1,9,1,7.21608136,1680777710,Regular,9458e8623566ae24dbd09a785aefedac739746f9dc4960a21a44b24b268e7771
5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31,1,7,1,7.21608136,1680777710,Regular,5f6627da402fc1340594b315f640c692c0e72dc65dcbdd4898cf6acaed341a0f
5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31,1,0,1,0.03584781,1680777710,Regular,c39024e8373293dcc77a02d84fbc3c2a00a6d04ad78ce68c9982bc5da22c1834
5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31,1,6,1,0.03584781,1680777710,Regular,5f6627da402fc1340594b315f640c692c0e72dc65dcbdd4898cf6acaed341a0f
5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31,1,1,1,7.21608136,1680777710,Regular,c39024e8373293dcc77a02d84fbc3c2a00a6d04ad78ce68c9982bc5da22c1834
5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31,1,5,1,7.21608136,1680777710,Regular,dd85b2494b1d8e6c6a2ecc39b6bcc93d115c2360becdc800ade343ee572a68c7
5f2b6761e7be6d087cdde4a5377017cfe30749e7cacba208cfe848affbb99e31,1,2,1,0.03584781,1680777710,Regular,d85ae34fd4534ed791bd744e4d2c0858d98d8f247128eae33ed33189980f6333
