tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2794069d9e0dd6387c4ebc2c67cb8a6182041c51a55bd635591424be7c4272de,-1,0,1,6.3872029,1693133577,Ticket,41ee31a9bfe0493900dfc86fa9589a543f3002e911554b91bb5b71af75dd3869
4e804b81c9f52bcaa31e622df106bb74c2f887f4a45e43b88fe9c173b482c714,-1,0,1,6.3872029,1693133577,Ticket,41ee31a9bfe0493900dfc86fa9589a543f3002e911554b91bb5b71af75dd3869
864b69b38f728357335feafed6479c85ccbc8ac4b2eef00a4f4a9228528bad9c,-1,0,1,6.3872029,1693133577,Ticket,41ee31a9bfe0493900dfc86fa9589a543f3002e911554b91bb5b71af75dd3869
abb6e66f55f4c2f5bcf25dc6bf47646806066b7dae1954fff049edfdbb55adbd,-1,0,1,6.3872029,1693133577,Ticket,41ee31a9bfe0493900dfc86fa9589a543f3002e911554b91bb5b71af75dd3869
ac5f1741930a6c1919faf012bcd4e8fbc35466ef8511763f62e96e9aca6b5c51,-1,0,1,6.3872029,1693133577,Ticket,41ee31a9bfe0493900dfc86fa9589a543f3002e911554b91bb5b71af75dd3869
41ee31a9bfe0493900dfc86fa9589a543f3002e911554b91bb5b71af75dd3869,1,1,1,6.3872029,1693131418,Regular,864b69b38f728357335feafed6479c85ccbc8ac4b2eef00a4f4a9228528bad9c
41ee31a9bfe0493900dfc86fa9589a543f3002e911554b91bb5b71af75dd3869,1,2,1,6.3872029,1693131418,Regular,2794069d9e0dd6387c4ebc2c67cb8a6182041c51a55bd635591424be7c4272de
41ee31a9bfe0493900dfc86fa9589a543f3002e911554b91bb5b71af75dd3869,1,0,1,6.3872029,1693131418,Regular,abb6e66f55f4c2f5bcf25dc6bf47646806066b7dae1954fff049edfdbb55adbd
41ee31a9bfe0493900dfc86fa9589a543f3002e911554b91bb5b71af75dd3869,1,4,1,6.3872029,1693131418,Regular,4e804b81c9f52bcaa31e622df106bb74c2f887f4a45e43b88fe9c173b482c714
41ee31a9bfe0493900dfc86fa9589a543f3002e911554b91bb5b71af75dd3869,1,3,1,6.3872029,1693131418,Regular,ac5f1741930a6c1919faf012bcd4e8fbc35466ef8511763f62e96e9aca6b5c51
