tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6e8dd31c28071caa649f45b78dc51172be9b1b834068d26b4ba69dcba16f54,-1,1,1,2.71416691,1717966764,Ticket,384513e867917c13013936971f9af8a8e15fd826bf750abed602063a53e9635a
5b6e8dd31c28071caa649f45b78dc51172be9b1b834068d26b4ba69dcba16f54,-1,0,1,0.02727928,1717966764,Ticket,384513e867917c13013936971f9af8a8e15fd826bf750abed602063a53e9635a
9b9d90939e0c4823787d02f6889a2fb5ebc53fe072c85a0a5ba939fc887a1edf,-1,0,1,0.02727928,1717966764,Ticket,384513e867917c13013936971f9af8a8e15fd826bf750abed602063a53e9635a
9b9d90939e0c4823787d02f6889a2fb5ebc53fe072c85a0a5ba939fc887a1edf,-1,1,1,2.71416691,1717966764,Ticket,384513e867917c13013936971f9af8a8e15fd826bf750abed602063a53e9635a
dbcbf666aae1a157d6d7805b353c4414ac471952bcbcf02d282bbd55c475d913,-1,0,1,0.02727928,1717966764,Ticket,384513e867917c13013936971f9af8a8e15fd826bf750abed602063a53e9635a
dbcbf666aae1a157d6d7805b353c4414ac471952bcbcf02d282bbd55c475d913,-1,1,1,2.71416691,1717966764,Ticket,384513e867917c13013936971f9af8a8e15fd826bf750abed602063a53e9635a
384513e867917c13013936971f9af8a8e15fd826bf750abed602063a53e9635a,1,5,1,2.71416691,1717966738,Regular,9b9d90939e0c4823787d02f6889a2fb5ebc53fe072c85a0a5ba939fc887a1edf
384513e867917c13013936971f9af8a8e15fd826bf750abed602063a53e9635a,1,1,1,2.71416691,1717966738,Regular,dbcbf666aae1a157d6d7805b353c4414ac471952bcbcf02d282bbd55c475d913
384513e867917c13013936971f9af8a8e15fd826bf750abed602063a53e9635a,1,2,1,0.02727928,1717966738,Regular,5b6e8dd31c28071caa649f45b78dc51172be9b1b834068d26b4ba69dcba16f54
384513e867917c13013936971f9af8a8e15fd826bf750abed602063a53e9635a,1,3,1,2.71416691,1717966738,Regular,5b6e8dd31c28071caa649f45b78dc51172be9b1b834068d26b4ba69dcba16f54
384513e867917c13013936971f9af8a8e15fd826bf750abed602063a53e9635a,1,4,1,0.02727928,1717966738,Regular,9b9d90939e0c4823787d02f6889a2fb5ebc53fe072c85a0a5ba939fc887a1edf
384513e867917c13013936971f9af8a8e15fd826bf750abed602063a53e9635a,1,0,1,0.02727928,1717966738,Regular,dbcbf666aae1a157d6d7805b353c4414ac471952bcbcf02d282bbd55c475d913
