tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73183ef42af647a3fa81094d5bda1a95db2b54df88adbb7b3c46c6f80b2931cf,-1,1,1,1.96700202,1661744013,Ticket,20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59
73183ef42af647a3fa81094d5bda1a95db2b54df88adbb7b3c46c6f80b2931cf,-1,0,1,0.03305218,1661744013,Ticket,20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59
77d286c1ecfcf866d434aaa348e39dc82f79b03902c53c511849f2271faa2d37,-1,1,1,1.96700202,1661744013,Ticket,20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59
77d286c1ecfcf866d434aaa348e39dc82f79b03902c53c511849f2271faa2d37,-1,0,1,0.03305218,1661744013,Ticket,20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59
81a961e3ba6c9862147790627f62ef807c6ec053e4c1eece8e367899055c4f83,-1,0,1,0.03305218,1661744013,Ticket,20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59
81a961e3ba6c9862147790627f62ef807c6ec053e4c1eece8e367899055c4f83,-1,1,1,1.96700202,1661744013,Ticket,20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59
8f56bbb3a865131fbbe4fd94f8731083e08e2363f6e49c38dc7ab3bda54f78c4,-1,0,1,0.03305218,1661744013,Ticket,20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59
8f56bbb3a865131fbbe4fd94f8731083e08e2363f6e49c38dc7ab3bda54f78c4,-1,1,1,1.96700202,1661744013,Ticket,20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59
c1255c2ddc01cd45c27bf0cc5e9f946edd3b147d446d29de2a2e585032d68ae7,-1,0,1,0.03305218,1661744013,Ticket,20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59
c1255c2ddc01cd45c27bf0cc5e9f946edd3b147d446d29de2a2e585032d68ae7,-1,1,1,1.96700202,1661744013,Ticket,20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59
da74ed40a812291552b21d8eac81bdd11c2ac0ce2da7f379df3eaa8e9198cf37,-1,0,1,0.03305218,1661744013,Ticket,20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59
da74ed40a812291552b21d8eac81bdd11c2ac0ce2da7f379df3eaa8e9198cf37,-1,1,1,1.96700202,1661744013,Ticket,20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59
20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59,1,1,1,1.96700202,1661743819,Regular,73183ef42af647a3fa81094d5bda1a95db2b54df88adbb7b3c46c6f80b2931cf
20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59,1,4,1,0.03305218,1661743819,Regular,da74ed40a812291552b21d8eac81bdd11c2ac0ce2da7f379df3eaa8e9198cf37
20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59,1,5,1,1.96700202,1661743819,Regular,da74ed40a812291552b21d8eac81bdd11c2ac0ce2da7f379df3eaa8e9198cf37
20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59,1,8,1,0.03305218,1661743819,Regular,81a961e3ba6c9862147790627f62ef807c6ec053e4c1eece8e367899055c4f83
20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59,1,9,1,1.96700202,1661743819,Regular,81a961e3ba6c9862147790627f62ef807c6ec053e4c1eece8e367899055c4f83
20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59,1,2,1,0.03305218,1661743819,Regular,77d286c1ecfcf866d434aaa348e39dc82f79b03902c53c511849f2271faa2d37
20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59,1,3,1,1.96700202,1661743819,Regular,77d286c1ecfcf866d434aaa348e39dc82f79b03902c53c511849f2271faa2d37
20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59,1,10,1,0.03305218,1661743819,Regular,8f56bbb3a865131fbbe4fd94f8731083e08e2363f6e49c38dc7ab3bda54f78c4
20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59,1,11,1,1.96700202,1661743819,Regular,8f56bbb3a865131fbbe4fd94f8731083e08e2363f6e49c38dc7ab3bda54f78c4
20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59,1,6,1,0.03305218,1661743819,Regular,c1255c2ddc01cd45c27bf0cc5e9f946edd3b147d446d29de2a2e585032d68ae7
20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59,1,7,1,1.96700202,1661743819,Regular,c1255c2ddc01cd45c27bf0cc5e9f946edd3b147d446d29de2a2e585032d68ae7
20f95aaf3d11aeb03337373359b957624c2932f8f9977a793e74c09f34afca59,1,0,1,0.03305218,1661743819,Regular,73183ef42af647a3fa81094d5bda1a95db2b54df88adbb7b3c46c6f80b2931cf
