tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9081e3d4e892b340fd6d614f9432a006c35109ec116018b69456d91c7c366b5b,-1,1,1,3.36584424,1672140112,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
9081e3d4e892b340fd6d614f9432a006c35109ec116018b69456d91c7c366b5b,-1,0,1,0.03452884,1672140112,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
ca19a10d1643159002f6040a14e0dd464ed086ecc993f20caace765e59f40293,-1,1,1,3.36584424,1672140112,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
ca19a10d1643159002f6040a14e0dd464ed086ecc993f20caace765e59f40293,-1,0,1,0.03452884,1672140112,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
da0cc34f44187f52efbf85a1abdb1f74389284f9a714a6265fddd4cd5dd37a65,-1,0,1,0.03452884,1672140112,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
da0cc34f44187f52efbf85a1abdb1f74389284f9a714a6265fddd4cd5dd37a65,-1,1,1,3.36584424,1672140112,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
dbfee00deaadb0aa937dc5ebf02ecff9192ac73a08e304b842f49f8122c320a1,-1,1,1,3.36584424,1672140112,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
dbfee00deaadb0aa937dc5ebf02ecff9192ac73a08e304b842f49f8122c320a1,-1,0,1,0.03452884,1672140112,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
fca7950d47c4e85a084001ac00461edfd50a73c84dc726390e9622c850a69061,-1,0,1,0.03452884,1672140112,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
fca7950d47c4e85a084001ac00461edfd50a73c84dc726390e9622c850a69061,-1,1,1,3.36584424,1672140112,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
