tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,76,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,36,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,32,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,82,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,83,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,33,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,84,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,10,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,85,1,0.02631233,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0,-1,86,1,2.12044185,1717849991,Regular,4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914
