tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0faf6cb47262d711b51803e97521fa796b005db61915ef5b7ffa46a4ea7bb36,-1,1,1,4.42221857,1708342291,Ticket,8f19508e4a0cc45ca1995b5961bf08e8fc5ca3f599a005dfd9c68baf12a27927
f0faf6cb47262d711b51803e97521fa796b005db61915ef5b7ffa46a4ea7bb36,-1,0,1,0.03007875,1708342291,Ticket,8f19508e4a0cc45ca1995b5961bf08e8fc5ca3f599a005dfd9c68baf12a27927
a466086c2d32d36712d82355452b2c5eda6f8473f70b875b312aef038fff3456,-1,0,1,0.03007875,1708342192,Ticket,8f19508e4a0cc45ca1995b5961bf08e8fc5ca3f599a005dfd9c68baf12a27927
a466086c2d32d36712d82355452b2c5eda6f8473f70b875b312aef038fff3456,-1,1,1,4.42221857,1708342192,Ticket,8f19508e4a0cc45ca1995b5961bf08e8fc5ca3f599a005dfd9c68baf12a27927
bad09b68feb9acb41730be76642cdddfa75bb711f689d4379e6c1d3f53bcff59,-1,1,1,4.42221857,1708342192,Ticket,8f19508e4a0cc45ca1995b5961bf08e8fc5ca3f599a005dfd9c68baf12a27927
bad09b68feb9acb41730be76642cdddfa75bb711f689d4379e6c1d3f53bcff59,-1,0,1,0.03007875,1708342192,Ticket,8f19508e4a0cc45ca1995b5961bf08e8fc5ca3f599a005dfd9c68baf12a27927
00a3daadcc8b7496fa728a757a75e1052100cfe66620efd5819a1c73c1c47cd6,-1,0,1,0.03007875,1708342157,Ticket,8f19508e4a0cc45ca1995b5961bf08e8fc5ca3f599a005dfd9c68baf12a27927
00a3daadcc8b7496fa728a757a75e1052100cfe66620efd5819a1c73c1c47cd6,-1,1,1,4.42221857,1708342157,Ticket,8f19508e4a0cc45ca1995b5961bf08e8fc5ca3f599a005dfd9c68baf12a27927
8f19508e4a0cc45ca1995b5961bf08e8fc5ca3f599a005dfd9c68baf12a27927,1,2,1,0.03007875,1708342079,Regular,00a3daadcc8b7496fa728a757a75e1052100cfe66620efd5819a1c73c1c47cd6
8f19508e4a0cc45ca1995b5961bf08e8fc5ca3f599a005dfd9c68baf12a27927,1,3,1,4.42221857,1708342079,Regular,00a3daadcc8b7496fa728a757a75e1052100cfe66620efd5819a1c73c1c47cd6
8f19508e4a0cc45ca1995b5961bf08e8fc5ca3f599a005dfd9c68baf12a27927,1,0,1,0.03007875,1708342079,Regular,f0faf6cb47262d711b51803e97521fa796b005db61915ef5b7ffa46a4ea7bb36
8f19508e4a0cc45ca1995b5961bf08e8fc5ca3f599a005dfd9c68baf12a27927,1,5,1,4.42221857,1708342079,Regular,bad09b68feb9acb41730be76642cdddfa75bb711f689d4379e6c1d3f53bcff59
8f19508e4a0cc45ca1995b5961bf08e8fc5ca3f599a005dfd9c68baf12a27927,1,4,1,0.03007875,1708342079,Regular,bad09b68feb9acb41730be76642cdddfa75bb711f689d4379e6c1d3f53bcff59
8f19508e4a0cc45ca1995b5961bf08e8fc5ca3f599a005dfd9c68baf12a27927,1,7,1,4.42221857,1708342079,Regular,a466086c2d32d36712d82355452b2c5eda6f8473f70b875b312aef038fff3456
8f19508e4a0cc45ca1995b5961bf08e8fc5ca3f599a005dfd9c68baf12a27927,1,6,1,0.03007875,1708342079,Regular,a466086c2d32d36712d82355452b2c5eda6f8473f70b875b312aef038fff3456
8f19508e4a0cc45ca1995b5961bf08e8fc5ca3f599a005dfd9c68baf12a27927,1,1,1,4.42221857,1708342079,Regular,f0faf6cb47262d711b51803e97521fa796b005db61915ef5b7ffa46a4ea7bb36
