tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4883f61dce197c5c7284e7ad506e98056649f3c42474aba70d849e3b8a9d8615,-1,1,1,6.24772867,1706557250,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
4883f61dce197c5c7284e7ad506e98056649f3c42474aba70d849e3b8a9d8615,-1,0,1,0.03117648,1706557250,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
15899b045e3a8bb88eed950f2c836f072f7da30f74f8d952c9681c6366458eb1,-1,1,1,6.24772867,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
15899b045e3a8bb88eed950f2c836f072f7da30f74f8d952c9681c6366458eb1,-1,0,1,0.03117648,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
17c48eb95659a835452c68da51c0c33383349efc45b1c0674f862dd87a07adb5,-1,0,1,0.03117648,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
17c48eb95659a835452c68da51c0c33383349efc45b1c0674f862dd87a07adb5,-1,1,1,6.24772867,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
29c86442e90d0f8c65b0e219ec3e552c0f066740ff68d9d4fd217f07e00bc2d2,-1,1,1,6.24772867,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
29c86442e90d0f8c65b0e219ec3e552c0f066740ff68d9d4fd217f07e00bc2d2,-1,0,1,0.03117648,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
5b619ae847575cb4b4941f7202cc29275470e53cfc97885af41129dbc65917cb,-1,1,1,6.24772867,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
5b619ae847575cb4b4941f7202cc29275470e53cfc97885af41129dbc65917cb,-1,0,1,0.03117648,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
6f5b7b5500e6dac00b199645807cd783b4690ec2d941e994a5ae688a03fb183c,-1,1,1,6.24772867,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
6f5b7b5500e6dac00b199645807cd783b4690ec2d941e994a5ae688a03fb183c,-1,0,1,0.03117648,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
bae6e90adcb44c6dd396a53178b5068ff57d8f71077b5afd054bd4ca50ac827c,-1,1,1,6.24772867,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
bae6e90adcb44c6dd396a53178b5068ff57d8f71077b5afd054bd4ca50ac827c,-1,0,1,0.03117648,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
c522fd2dcbf9f49ae93c206a7292ea4c80e07cf38483679ca78461a7b490ff9d,-1,0,1,0.03117648,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
c522fd2dcbf9f49ae93c206a7292ea4c80e07cf38483679ca78461a7b490ff9d,-1,1,1,6.24772867,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
e2f3d1aff7283a3f0f2fd189c3a9e41dec504ff521b9d85912fcf7a8b61891e4,-1,1,1,6.24772867,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
e2f3d1aff7283a3f0f2fd189c3a9e41dec504ff521b9d85912fcf7a8b61891e4,-1,0,1,0.03117648,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
f8ba63ef30a60ebed168d23717d224514f0f2798fbd3b1f7210ca633901457f6,-1,0,1,0.03117648,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
f8ba63ef30a60ebed168d23717d224514f0f2798fbd3b1f7210ca633901457f6,-1,1,1,6.24772867,1706556474,Ticket,37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,12,1,0.03117648,1706555575,Regular,bae6e90adcb44c6dd396a53178b5068ff57d8f71077b5afd054bd4ca50ac827c
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,13,1,6.24772867,1706555575,Regular,bae6e90adcb44c6dd396a53178b5068ff57d8f71077b5afd054bd4ca50ac827c
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,2,1,0.03117648,1706555575,Regular,e2f3d1aff7283a3f0f2fd189c3a9e41dec504ff521b9d85912fcf7a8b61891e4
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,3,1,6.24772867,1706555575,Regular,e2f3d1aff7283a3f0f2fd189c3a9e41dec504ff521b9d85912fcf7a8b61891e4
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,6,1,0.03117648,1706555575,Regular,17c48eb95659a835452c68da51c0c33383349efc45b1c0674f862dd87a07adb5
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,1,1,6.24772867,1706555575,Regular,6f5b7b5500e6dac00b199645807cd783b4690ec2d941e994a5ae688a03fb183c
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,7,1,6.24772867,1706555575,Regular,17c48eb95659a835452c68da51c0c33383349efc45b1c0674f862dd87a07adb5
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,8,1,0.03117648,1706555575,Regular,15899b045e3a8bb88eed950f2c836f072f7da30f74f8d952c9681c6366458eb1
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,0,1,0.03117648,1706555575,Regular,6f5b7b5500e6dac00b199645807cd783b4690ec2d941e994a5ae688a03fb183c
37a3f5fa911d5d77ee3e527b49546e1fe0064f1e419615ce5faebd32803f9c03,1,9,1,6.24772867,1706555575,Regular,15899b045e3a8bb88eed950f2c836f072f7da30f74f8d952c9681c6366458eb1
