tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,22,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,46,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,23,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,45,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,24,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,44,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,25,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,43,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,26,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,42,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,27,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,41,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,28,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,40,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,29,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,39,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,30,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,38,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,31,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,37,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,32,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,36,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,33,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,35,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,34,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,67,1,0.02950273,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,72,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,-1,66,1,4.85964795,1713591843,Regular,f837a45fb0718fa572dcb293f92b7e78ea01ea94ed1e035de319f04484c3063e
