tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
994ebb790b4dab8382490824c0ca80bbcf156130190e0b5482efb48e3439359c,-1,0,1,0.03356786,1658404797,Ticket,f0f7f3133981ab7c39ce1428fadf234fdaa392fe1c40d3fb93f0b43167f7e3e1
994ebb790b4dab8382490824c0ca80bbcf156130190e0b5482efb48e3439359c,-1,1,1,1.96648634,1658404797,Ticket,f0f7f3133981ab7c39ce1428fadf234fdaa392fe1c40d3fb93f0b43167f7e3e1
9f56065995e8a88ad31ae68e246f7a8780b2fefa9dfba83643ffa4ea1e36e591,-1,0,1,0.03356786,1658404797,Ticket,f0f7f3133981ab7c39ce1428fadf234fdaa392fe1c40d3fb93f0b43167f7e3e1
9f56065995e8a88ad31ae68e246f7a8780b2fefa9dfba83643ffa4ea1e36e591,-1,1,1,1.96648634,1658404797,Ticket,f0f7f3133981ab7c39ce1428fadf234fdaa392fe1c40d3fb93f0b43167f7e3e1
d7c0722867d8c7114a33e0c80a6a750560867e15ce6e124cb16983020c25481e,-1,0,1,0.03356786,1658404797,Ticket,f0f7f3133981ab7c39ce1428fadf234fdaa392fe1c40d3fb93f0b43167f7e3e1
d7c0722867d8c7114a33e0c80a6a750560867e15ce6e124cb16983020c25481e,-1,1,1,1.96648634,1658404797,Ticket,f0f7f3133981ab7c39ce1428fadf234fdaa392fe1c40d3fb93f0b43167f7e3e1
f0f7f3133981ab7c39ce1428fadf234fdaa392fe1c40d3fb93f0b43167f7e3e1,1,0,1,0.03356786,1658404189,Regular,d7c0722867d8c7114a33e0c80a6a750560867e15ce6e124cb16983020c25481e
f0f7f3133981ab7c39ce1428fadf234fdaa392fe1c40d3fb93f0b43167f7e3e1,1,1,1,1.96648634,1658404189,Regular,d7c0722867d8c7114a33e0c80a6a750560867e15ce6e124cb16983020c25481e
f0f7f3133981ab7c39ce1428fadf234fdaa392fe1c40d3fb93f0b43167f7e3e1,1,2,1,0.03356786,1658404189,Regular,994ebb790b4dab8382490824c0ca80bbcf156130190e0b5482efb48e3439359c
f0f7f3133981ab7c39ce1428fadf234fdaa392fe1c40d3fb93f0b43167f7e3e1,1,3,1,1.96648634,1658404189,Regular,994ebb790b4dab8382490824c0ca80bbcf156130190e0b5482efb48e3439359c
f0f7f3133981ab7c39ce1428fadf234fdaa392fe1c40d3fb93f0b43167f7e3e1,1,4,1,0.03356786,1658404189,Regular,9f56065995e8a88ad31ae68e246f7a8780b2fefa9dfba83643ffa4ea1e36e591
f0f7f3133981ab7c39ce1428fadf234fdaa392fe1c40d3fb93f0b43167f7e3e1,1,5,1,1.96648634,1658404189,Regular,9f56065995e8a88ad31ae68e246f7a8780b2fefa9dfba83643ffa4ea1e36e591
