tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,24,1,4.8915776,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,32,1,4.8915776,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,17,1,0.03571849,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,33,1,0.03571849,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,25,1,0.03571849,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,34,1,4.8915776,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,21,1,0.03571849,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,35,1,0.03571849,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,36,1,4.8915776,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,26,1,4.8915776,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,37,1,0.03571849,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,19,1,0.03571849,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,38,1,4.8915776,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
a49b3880992b78f123f618a2d99d33a6cab41613158f9eece2075d7b12adcb40,-1,27,1,0.03571849,1675121190,Regular,50aef6df6d4785e938369c53bb66098306c9c84582572d8e40c06efb3fc5e1c0
