tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19b67184e069f915387e96ac34bb96985708dee77e06a6e84251dd77eeb27487,-1,1,1,6.46404121,1716107781,Ticket,a4aae1cde1fccb6eb562cb32fd6d11696450d4cf52dd0098b3605324c2e2fb7c
19b67184e069f915387e96ac34bb96985708dee77e06a6e84251dd77eeb27487,-1,0,1,0.02982135,1716107781,Ticket,a4aae1cde1fccb6eb562cb32fd6d11696450d4cf52dd0098b3605324c2e2fb7c
89771beadc747148859550141e86ab9d766f857e954a18bbe4f4f33f960175cb,-1,0,1,0.02982135,1716107781,Ticket,a4aae1cde1fccb6eb562cb32fd6d11696450d4cf52dd0098b3605324c2e2fb7c
89771beadc747148859550141e86ab9d766f857e954a18bbe4f4f33f960175cb,-1,1,1,6.46404121,1716107781,Ticket,a4aae1cde1fccb6eb562cb32fd6d11696450d4cf52dd0098b3605324c2e2fb7c
da79b9138c7595b94fc0fe4fb467543736c790d0f4a36ae8b36118549c20eb68,-1,0,1,0.02982135,1716107781,Ticket,a4aae1cde1fccb6eb562cb32fd6d11696450d4cf52dd0098b3605324c2e2fb7c
da79b9138c7595b94fc0fe4fb467543736c790d0f4a36ae8b36118549c20eb68,-1,1,1,6.46404121,1716107781,Ticket,a4aae1cde1fccb6eb562cb32fd6d11696450d4cf52dd0098b3605324c2e2fb7c
a4aae1cde1fccb6eb562cb32fd6d11696450d4cf52dd0098b3605324c2e2fb7c,1,1,1,6.46404121,1716107666,Regular,da79b9138c7595b94fc0fe4fb467543736c790d0f4a36ae8b36118549c20eb68
a4aae1cde1fccb6eb562cb32fd6d11696450d4cf52dd0098b3605324c2e2fb7c,1,5,1,6.46404121,1716107666,Regular,89771beadc747148859550141e86ab9d766f857e954a18bbe4f4f33f960175cb
a4aae1cde1fccb6eb562cb32fd6d11696450d4cf52dd0098b3605324c2e2fb7c,1,2,1,0.02982135,1716107666,Regular,19b67184e069f915387e96ac34bb96985708dee77e06a6e84251dd77eeb27487
a4aae1cde1fccb6eb562cb32fd6d11696450d4cf52dd0098b3605324c2e2fb7c,1,3,1,6.46404121,1716107666,Regular,19b67184e069f915387e96ac34bb96985708dee77e06a6e84251dd77eeb27487
a4aae1cde1fccb6eb562cb32fd6d11696450d4cf52dd0098b3605324c2e2fb7c,1,0,1,0.02982135,1716107666,Regular,da79b9138c7595b94fc0fe4fb467543736c790d0f4a36ae8b36118549c20eb68
a4aae1cde1fccb6eb562cb32fd6d11696450d4cf52dd0098b3605324c2e2fb7c,1,4,1,0.02982135,1716107666,Regular,89771beadc747148859550141e86ab9d766f857e954a18bbe4f4f33f960175cb
