tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4629cd28ee198f11d0e0fe6eea8aa1afd46962496fea20ca6d1b58c4f8e78465,-1,0,1,0.03305218,1661735892,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
4629cd28ee198f11d0e0fe6eea8aa1afd46962496fea20ca6d1b58c4f8e78465,-1,1,1,1.96700202,1661735892,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
69c6cfafacf7dc5d5f1388ac030f8f1bd650cf15f19bc4b5de917a646224f75c,-1,1,1,1.96700202,1661735892,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
69c6cfafacf7dc5d5f1388ac030f8f1bd650cf15f19bc4b5de917a646224f75c,-1,0,1,0.03305218,1661735892,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
a921b528212b04f27422f14ca07d0275fb8dacc2a5ca232cb475ce0150917859,-1,1,1,1.96700202,1661735892,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
a921b528212b04f27422f14ca07d0275fb8dacc2a5ca232cb475ce0150917859,-1,0,1,0.03305218,1661735892,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
348ac9425bb79d0164dfebbc7d3ba141b3bdf42920ec8db92144be3c34ba8b42,-1,1,1,1.96700202,1661735625,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
348ac9425bb79d0164dfebbc7d3ba141b3bdf42920ec8db92144be3c34ba8b42,-1,0,1,0.03305218,1661735625,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
4877439f6692ad9cbefa03fa1145d00442259ce63165937a710114bed7a2af9e,-1,1,1,1.96700202,1661735625,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
4877439f6692ad9cbefa03fa1145d00442259ce63165937a710114bed7a2af9e,-1,0,1,0.03305218,1661735625,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
f8b6000cf87dc7150f9ab8ee648d53f3d7c5de2ad605ad81c04b389ff3aa25ed,-1,0,1,0.03305218,1661735625,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
f8b6000cf87dc7150f9ab8ee648d53f3d7c5de2ad605ad81c04b389ff3aa25ed,-1,1,1,1.96700202,1661735625,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
196e8752eac0f51a163a5b22cec52dedeadbef808504006378172494285a5d15,-1,1,1,1.96700202,1661735333,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
196e8752eac0f51a163a5b22cec52dedeadbef808504006378172494285a5d15,-1,0,1,0.03305218,1661735333,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
8396c1bc294ac8346964690dd4384b7594c21510235cb29da87ccf8a13a2cb88,-1,1,1,1.96700202,1661735333,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
8396c1bc294ac8346964690dd4384b7594c21510235cb29da87ccf8a13a2cb88,-1,0,1,0.03305218,1661735333,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
cd7d6960c0c82ae3d7569f5415cd6bceb723680f9cfcb55b15563597dcb16aff,-1,1,1,1.96700202,1661735333,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
cd7d6960c0c82ae3d7569f5415cd6bceb723680f9cfcb55b15563597dcb16aff,-1,0,1,0.03305218,1661735333,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
c25cb1f8c39d7c12ac9bb4c5a5d6fc9c7c105ad37edf6ce765d96df0564e2d38,-1,1,1,1.96700202,1661734156,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
c25cb1f8c39d7c12ac9bb4c5a5d6fc9c7c105ad37edf6ce765d96df0564e2d38,-1,0,1,0.03305218,1661734156,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
9f655dc20adaf0ad6a45f8dd6989790e7424c10212e8d5a9301bfab8969ba466,-1,1,1,1.96700202,1661733910,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
9f655dc20adaf0ad6a45f8dd6989790e7424c10212e8d5a9301bfab8969ba466,-1,0,1,0.03305218,1661733910,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
0a2400e37dde0cf29fb590d3ef2180b5b0f83261e161c944195fb016d9090c21,-1,1,1,1.96700202,1661731904,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
0a2400e37dde0cf29fb590d3ef2180b5b0f83261e161c944195fb016d9090c21,-1,0,1,0.03305218,1661731904,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
2dc7f11e26aa314eae05a15ffd9518d95e7ea680934974e14e0029b32f09679b,-1,1,1,1.96700202,1661726875,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
2dc7f11e26aa314eae05a15ffd9518d95e7ea680934974e14e0029b32f09679b,-1,0,1,0.03305218,1661726875,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
486c1e8377bc61eb00ffdd6845097ebc3996f4f355061fe6294987a3c2293150,-1,1,1,1.96700202,1661726875,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
486c1e8377bc61eb00ffdd6845097ebc3996f4f355061fe6294987a3c2293150,-1,0,1,0.03305218,1661726875,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
df6ad15e99bc94aea5cd763599faff1a004c2c09af1f2cb89764384c83c89b26,-1,0,1,0.03305218,1661725802,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
df6ad15e99bc94aea5cd763599faff1a004c2c09af1f2cb89764384c83c89b26,-1,1,1,1.96700202,1661725802,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
5297b4839d7ec5199bf591e30261ab147fde8db8da318c99106eb2788f7d0f1b,-1,1,1,1.96700202,1661723625,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
5297b4839d7ec5199bf591e30261ab147fde8db8da318c99106eb2788f7d0f1b,-1,0,1,0.03305218,1661723625,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
bcb35f64876e9202d9189a3550533511447d99ae82a8966b7f7423545dfb6966,-1,1,1,1.96700202,1661723625,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
bcb35f64876e9202d9189a3550533511447d99ae82a8966b7f7423545dfb6966,-1,0,1,0.03305218,1661723625,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
eedd7998aebade9cc4e636668a913ef5edf3466bffb0866168909b389a4bd3b9,-1,1,1,1.96700202,1661723625,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
eedd7998aebade9cc4e636668a913ef5edf3466bffb0866168909b389a4bd3b9,-1,0,1,0.03305218,1661723625,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
f0c7486d4363ad1313d0e29c602a348f173f4bdfc3146e07a5807984bb6be2f2,-1,0,1,0.03305218,1661723625,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
f0c7486d4363ad1313d0e29c602a348f173f4bdfc3146e07a5807984bb6be2f2,-1,1,1,1.96700202,1661723625,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
78c5c50ae69204d86d8b31b4dd4530f1a9e641e0b48e1014ac67b60974a60a13,-1,1,1,1.96700202,1661722812,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
78c5c50ae69204d86d8b31b4dd4530f1a9e641e0b48e1014ac67b60974a60a13,-1,0,1,0.03305218,1661722812,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
998ef09c84d090cf6f7028607d7f0bde785af271457a7ab0c240d249c3aa043c,-1,1,1,1.96700202,1661722812,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
998ef09c84d090cf6f7028607d7f0bde785af271457a7ab0c240d249c3aa043c,-1,0,1,0.03305218,1661722812,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
bb0056089bee86a268675e38bc119f53afa1c0e21daa5f74848d3ebed76c5496,-1,0,1,0.03305218,1661722812,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
bb0056089bee86a268675e38bc119f53afa1c0e21daa5f74848d3ebed76c5496,-1,1,1,1.96700202,1661722812,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
5fb0e5a0df169e9aeebd59ef2230cd40991cc7b4930190a1ce83e08a020d9161,-1,0,1,0.03305218,1661722345,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
5fb0e5a0df169e9aeebd59ef2230cd40991cc7b4930190a1ce83e08a020d9161,-1,1,1,1.96700202,1661722345,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
c7348a2136672b91d15e995aa239d8e64923177be4686f07c016dbe3b02ddb1c,-1,0,1,0.03305218,1661721676,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
c7348a2136672b91d15e995aa239d8e64923177be4686f07c016dbe3b02ddb1c,-1,1,1,1.96700202,1661721676,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
f813a8c4e2a68e570648fed0faa5038e2e61457755156fef42fb8a6012ddfd2e,-1,1,1,1.96700202,1661721676,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
f813a8c4e2a68e570648fed0faa5038e2e61457755156fef42fb8a6012ddfd2e,-1,0,1,0.03305218,1661721676,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
e7608f2a7b597e31733eb0349711a8b640556f1dd8ac383cc42a5705fd963721,-1,1,1,1.96700202,1661717032,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
e7608f2a7b597e31733eb0349711a8b640556f1dd8ac383cc42a5705fd963721,-1,0,1,0.03305218,1661717032,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
b9768229fa48810af473a79ddf46d710efb6e1bd573816ef00a740e4886c27f6,-1,0,1,0.03305218,1661713758,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
b9768229fa48810af473a79ddf46d710efb6e1bd573816ef00a740e4886c27f6,-1,1,1,1.96700202,1661713758,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
622efea8c8d2969d4453afe2d1397358a9002e1cfcb444f147c231b717990f5e,-1,1,1,1.96700202,1661709591,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
622efea8c8d2969d4453afe2d1397358a9002e1cfcb444f147c231b717990f5e,-1,0,1,0.03305218,1661709591,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
78d0ee5035a0c2aa7034e044ea1ef1de1a491bc5345d5210a13089d45f661c63,-1,1,1,1.96700202,1661709162,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
78d0ee5035a0c2aa7034e044ea1ef1de1a491bc5345d5210a13089d45f661c63,-1,0,1,0.03305218,1661709162,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
5d52d91eb0fab665f75373cb5f10592ef6db3dc12b295e9cb8b1d5f2e2c36879,-1,1,1,1.96700202,1661708560,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
5d52d91eb0fab665f75373cb5f10592ef6db3dc12b295e9cb8b1d5f2e2c36879,-1,0,1,0.03305218,1661708560,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
d10b69428cad7e9082ec3a357c302e59f8d11eadb2c65a6671c22b992ef92df0,-1,1,1,1.96700202,1661708200,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
d10b69428cad7e9082ec3a357c302e59f8d11eadb2c65a6671c22b992ef92df0,-1,0,1,0.03305218,1661708200,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
ad4b9a0556080a3270f7ff3cc8f1881b9e52f25df0e427bfc6e5f591b1e7d7f2,-1,1,1,1.96700202,1661707762,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
ad4b9a0556080a3270f7ff3cc8f1881b9e52f25df0e427bfc6e5f591b1e7d7f2,-1,0,1,0.03305218,1661707762,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
f3258915c2840db6cdc87ac42625a3a97adaabcfd24b6e21ad880718bcf5ba87,-1,0,1,0.03305218,1661707762,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
f3258915c2840db6cdc87ac42625a3a97adaabcfd24b6e21ad880718bcf5ba87,-1,1,1,1.96700202,1661707762,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
