tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f15b53df468ae3716464064bc0ab6eaedb9464da14679af20ac6edfad0830cd,-1,1,1,2.0000298,1668540887,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
5f15b53df468ae3716464064bc0ab6eaedb9464da14679af20ac6edfad0830cd,-1,0,1,2.0000298,1668540887,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
a9c12a311f8818b5b4f14b6f8286494650fc695b91b2f5e4cd7b8f6c5db98ac4,-1,1,1,2.0000298,1668540219,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
a9c12a311f8818b5b4f14b6f8286494650fc695b91b2f5e4cd7b8f6c5db98ac4,-1,2,1,2.0000298,1668540219,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
a9c12a311f8818b5b4f14b6f8286494650fc695b91b2f5e4cd7b8f6c5db98ac4,-1,0,1,2.0000298,1668540219,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
932e7a06a5b58600cd079a2667bf985c4283678f02ffcf79929222e34af89112,-1,0,1,2.0000298,1668537161,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
932e7a06a5b58600cd079a2667bf985c4283678f02ffcf79929222e34af89112,-1,1,1,2.0000298,1668537161,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
370b68dbdb850c5e7a1b3375313b7e752f82c7ac15e49b29e8d4bc9316a3e0e8,-1,0,1,2.0000298,1668536461,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
370b68dbdb850c5e7a1b3375313b7e752f82c7ac15e49b29e8d4bc9316a3e0e8,-1,1,1,2.0000298,1668536461,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
a909957330470e9be28d9183d141df1d526ac5e1acfd9787855025fa69e91d92,-1,0,1,2.0000298,1668536284,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
a909957330470e9be28d9183d141df1d526ac5e1acfd9787855025fa69e91d92,-1,1,1,2.0000298,1668536284,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
e832f6b0a555caff05e461c6eb4675e3928dd7577021af809c5cc1a6a6c34ef6,-1,0,1,2.0000298,1668536249,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
e832f6b0a555caff05e461c6eb4675e3928dd7577021af809c5cc1a6a6c34ef6,-1,2,1,2.0000298,1668536249,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
e832f6b0a555caff05e461c6eb4675e3928dd7577021af809c5cc1a6a6c34ef6,-1,1,1,2.0000298,1668536249,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
69436a495d14efbdf84404a7439711cf7267dd0b36f64c9b180fec0f5430efeb,-1,0,1,2.0000298,1668536228,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
69436a495d14efbdf84404a7439711cf7267dd0b36f64c9b180fec0f5430efeb,-1,2,1,2.0000298,1668536228,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
69436a495d14efbdf84404a7439711cf7267dd0b36f64c9b180fec0f5430efeb,-1,1,1,2.0000298,1668536228,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
cbbaa0048ecef33f0a493dff02d2a4c9c4b32f726f04a9b84a1e8939fcc4cbcc,-1,1,1,2.0000298,1668535846,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
cbbaa0048ecef33f0a493dff02d2a4c9c4b32f726f04a9b84a1e8939fcc4cbcc,-1,0,1,2.0000298,1668535846,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
8db78a760e9ea240d4d451e421e0da2621567ee489d2750640865f0cdae39ddc,-1,3,1,2.0000298,1668535564,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
8db78a760e9ea240d4d451e421e0da2621567ee489d2750640865f0cdae39ddc,-1,2,1,2.0000298,1668535564,Regular,6d08f70284e3a89a4dbfe6c82b2235ad5e4731b7c0a97991cc197873273ea36b
