tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,20,1,0.02676399,1715858421,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,35,1,2.23914601,1715858421,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,34,1,0.02676399,1715858421,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,33,1,2.23914601,1715858421,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,32,1,0.02676399,1715858421,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,31,1,2.23914601,1715858421,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,30,1,0.02676399,1715858421,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,29,1,2.23914601,1715858421,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,28,1,0.02676399,1715858421,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,27,1,2.23914601,1715858421,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,26,1,0.02676399,1715858421,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,25,1,2.23914601,1715858421,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,24,1,0.02676399,1715858421,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,23,1,2.23914601,1715858421,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,22,1,0.02676399,1715858421,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1,-1,21,1,2.23914601,1715858421,Regular,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
85fb9be284f0cf4bbaedc245de4c59abc28305139a2caba0723817a70a93929c,-1,1,1,2.23914601,1715843911,Ticket,5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70
