tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8998bd0d1a7ec439879ca5abf3e84680848a84b987fca73c568750e14c1b3180,-1,1,1,5.35741768,1713509882,Ticket,b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86
8998bd0d1a7ec439879ca5abf3e84680848a84b987fca73c568750e14c1b3180,-1,0,1,0.02972378,1713509882,Ticket,b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86
8bbacf36e4cdb6907f13cb361a76274c99083e9415e61cb3a32e53ca0c302f66,-1,0,1,0.02972378,1713509882,Ticket,b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86
8bbacf36e4cdb6907f13cb361a76274c99083e9415e61cb3a32e53ca0c302f66,-1,1,1,5.35741768,1713509882,Ticket,b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86
95e3198d4f57f39c5123d4e66bda830432e196547a776110d0dbf9be58266ddb,-1,0,1,0.02972378,1713509882,Ticket,b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86
95e3198d4f57f39c5123d4e66bda830432e196547a776110d0dbf9be58266ddb,-1,1,1,5.35741768,1713509882,Ticket,b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86
96891531eaf1ea367307d15a4182af22343b504f9f3e1b39e831c75c828f4ebd,-1,1,1,5.35741768,1713509882,Ticket,b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86
96891531eaf1ea367307d15a4182af22343b504f9f3e1b39e831c75c828f4ebd,-1,0,1,0.02972378,1713509882,Ticket,b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86
f300a9f95213bc0749ecfb3e97cd52f257529e6a6b3d05ea9e2365b5b183fc50,-1,1,1,5.35741768,1713509882,Ticket,b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86
f300a9f95213bc0749ecfb3e97cd52f257529e6a6b3d05ea9e2365b5b183fc50,-1,0,1,0.02972378,1713509882,Ticket,b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86
fe678e5222e73c997838d711bac8d4614b4c144438ca4efe6dbb5b8fb1d20d00,-1,1,1,5.35741768,1713509882,Ticket,b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86
fe678e5222e73c997838d711bac8d4614b4c144438ca4efe6dbb5b8fb1d20d00,-1,0,1,0.02972378,1713509882,Ticket,b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86
b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86,1,9,1,5.35741768,1713509314,Regular,f300a9f95213bc0749ecfb3e97cd52f257529e6a6b3d05ea9e2365b5b183fc50
b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86,1,7,1,5.35741768,1713509314,Regular,fe678e5222e73c997838d711bac8d4614b4c144438ca4efe6dbb5b8fb1d20d00
b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86,1,4,1,0.02972378,1713509314,Regular,96891531eaf1ea367307d15a4182af22343b504f9f3e1b39e831c75c828f4ebd
b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86,1,5,1,5.35741768,1713509314,Regular,96891531eaf1ea367307d15a4182af22343b504f9f3e1b39e831c75c828f4ebd
b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86,1,2,1,0.02972378,1713509314,Regular,95e3198d4f57f39c5123d4e66bda830432e196547a776110d0dbf9be58266ddb
b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86,1,3,1,5.35741768,1713509314,Regular,95e3198d4f57f39c5123d4e66bda830432e196547a776110d0dbf9be58266ddb
b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86,1,0,1,0.02972378,1713509314,Regular,8bbacf36e4cdb6907f13cb361a76274c99083e9415e61cb3a32e53ca0c302f66
b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86,1,1,1,5.35741768,1713509314,Regular,8bbacf36e4cdb6907f13cb361a76274c99083e9415e61cb3a32e53ca0c302f66
b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86,1,10,1,0.02972378,1713509314,Regular,8998bd0d1a7ec439879ca5abf3e84680848a84b987fca73c568750e14c1b3180
b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86,1,11,1,5.35741768,1713509314,Regular,8998bd0d1a7ec439879ca5abf3e84680848a84b987fca73c568750e14c1b3180
b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86,1,8,1,0.02972378,1713509314,Regular,f300a9f95213bc0749ecfb3e97cd52f257529e6a6b3d05ea9e2365b5b183fc50
b512937b2fba1c9de01131294099b75cb86525ec6c61050aef4b5746bc263e86,1,6,1,0.02972378,1713509314,Regular,fe678e5222e73c997838d711bac8d4614b4c144438ca4efe6dbb5b8fb1d20d00
