tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,43,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,25,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,53,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,24,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,42,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,23,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,52,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,22,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,41,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,21,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,51,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,20,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,40,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,19,1,0.03139703,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,50,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82,-1,18,1,19.52333267,1713060721,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
