tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f69cb59cace03d28fc0b424fe33d6299ce41bb84c5584fb24257ed551f3e309,1,37,1,0.2267625,1717406291,Regular,0000000000000000000000000000000000000000000000000000000000000000
23731d5a0cea6706b5f4ad9fe79a2e1de8be8ccc72b8e4489a7193f4d7f9c171,1,37,1,0.2267625,1714795891,Regular,0000000000000000000000000000000000000000000000000000000000000000
c067c8f41f42f20bb3c31e87fe0994fae5f5b2785a9ec31e894322cc7a74a77d,1,37,1,0.2267625,1712216506,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e5c61000b94c9fbc07210942088cba7fa763e9d7135d99a6052c0de3ee04d82,1,37,1,0.2267625,1709600852,Regular,0000000000000000000000000000000000000000000000000000000000000000
df36c1f4984f2e337b997252e890b567bd93d04dc9ac6734db086aa85f35fdf0,1,37,1,0.2267625,1706999175,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7a127a9eb6327f3e5d7c8d87719798dd1d8ba2d58a2f554b24e6533d686e4a4,1,37,1,0.2267625,1704402241,Regular,0000000000000000000000000000000000000000000000000000000000000000
4369b4f0993b51e13d0f999e78b4be5a122fa60899580b5c8e5aab59bebf63e9,1,37,1,0.2267625,1701812714,Regular,0000000000000000000000000000000000000000000000000000000000000000
98a41de2e091652a5a269d55604c48755e52429f464837418c094944960eb582,1,37,1,0.2267625,1699204027,Regular,0000000000000000000000000000000000000000000000000000000000000000
187deabfbe8683c38d9b2344bb241316d87d729b3b06ac429fc236b679587f3c,1,37,1,0.2267625,1696612390,Regular,0000000000000000000000000000000000000000000000000000000000000000
7eeb2423d237a65824a13eadc89c9fb8e2271ab26e40609198b73485c4ba8070,1,37,1,0.2267625,1694070888,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec6e8429e6da07664a23915ed9820fcf751e82f8ce408202b1e007288ac18103,1,37,1,0.2267625,1691363141,Regular,0000000000000000000000000000000000000000000000000000000000000000
d28b148d69d93f91900f65a9e3ceca93ec88d4cbd257b36eb6cc91e8e0d4c8ea,1,37,1,0.2267625,1688766549,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f6b14e1f57bb16ea892545cae003176f6cd027fb317a20366ad7a81facfcca,1,37,1,0.2267625,1686120106,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee4d941e18a5c639b51664c2d9a926243b9328af0b37566a1aba3dee1ec8bb7e,1,37,1,0.2267625,1683466359,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffea2be4216d4e5be25d575027831e09cbd25db6b5b07808322c1ba94d1f7fb2,1,37,1,0.2267625,1680847674,Regular,0000000000000000000000000000000000000000000000000000000000000000
487e6788d5b37f65b3cea399d5bf82b6d319d2a070be1dd2119fd85d7446658b,1,37,1,0.2267625,1678231272,Regular,0000000000000000000000000000000000000000000000000000000000000000
116c55301bb7840a23c9a621cd2bc336debd4ec663f04c41a0e93a48ac4ab3b6,1,37,1,0.2267625,1675586603,Regular,0000000000000000000000000000000000000000000000000000000000000000
62d10d40c7ce4ca26612495b2d4166012b8bd9f61c87d290a689354fe69cccbf,1,37,1,0.2267625,1672898952,Regular,0000000000000000000000000000000000000000000000000000000000000000
af7c10f4a7bd590949f893d7ca43fa71bd2291dcb2749648411f0eef4eeb830e,1,37,1,0.2267625,1670166666,Regular,0000000000000000000000000000000000000000000000000000000000000000
487a9550e6731f0b08b654798dcee0a8658c5b1e06d94d2c0719e1cd4219b4c4,1,37,1,0.2267625,1667552887,Regular,0000000000000000000000000000000000000000000000000000000000000000
58668f4015da51b619ff218c3e0f84953aba3aa3544da5525774fc7c120139b6,1,37,1,0.2267625,1664932541,Regular,0000000000000000000000000000000000000000000000000000000000000000
438c2f5509b93249db8cd1b030579e432eb226b57f440a51c469d62734ae083b,1,37,1,0.2267625,1662320127,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf388a76070f2642f4ccfaf97538922032d07302dcaaacc7f9fe1de876a12733,1,37,1,0.2267625,1659709910,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea93bca218d857fec2208e7924460820953729f44e44c8e8cfc7b5092daeb927,1,37,1,0.2267625,1657165237,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6f93fbd2de626519e87cc7eca1c45b496599442fd6867edc969259bc7214e82,1,37,1,0.2267625,1654625361,Regular,0000000000000000000000000000000000000000000000000000000000000000
