tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,16,1,2.00879834,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,17,1,0.02629438,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,18,1,2.00879834,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,3,1,0.02629438,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,4,1,2.00879834,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,5,1,0.02629438,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,6,1,2.00879834,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,7,1,0.02629438,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,24,1,2.00879834,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,8,1,2.00879834,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,23,1,0.02629438,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,9,1,0.02629438,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,22,1,2.00879834,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,10,1,2.00879834,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,21,1,0.02629438,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,11,1,0.02629438,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,20,1,2.00879834,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,12,1,2.00879834,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,19,1,0.02629438,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,13,1,0.02629438,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,1,1,0.02629438,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,14,1,2.00879834,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,2,1,2.00879834,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0,-1,15,1,0.02629438,1715672341,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706,-1,40,1,2.00879834,1715671774,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706,-1,35,1,0.02629438,1715671774,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706,-1,36,1,2.00879834,1715671774,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706,-1,37,1,0.02629438,1715671774,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706,-1,38,1,2.00879834,1715671774,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706,-1,39,1,0.02629438,1715671774,Regular,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
417728eee0470fd82a3717f6524f75cc1e8cd5846040794a812b1d1516e20204,-1,0,1,0.02629438,1715662494,Ticket,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
417728eee0470fd82a3717f6524f75cc1e8cd5846040794a812b1d1516e20204,-1,1,1,2.00879834,1715662494,Ticket,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
85e3e5f8f550cad9bae4d7a3db2eb5e9e1262575daa4ccab5907864e253e848b,-1,1,1,2.00879834,1715662494,Ticket,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
85e3e5f8f550cad9bae4d7a3db2eb5e9e1262575daa4ccab5907864e253e848b,-1,0,1,0.02629438,1715662494,Ticket,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
86b6e66849c8dfc743567bb238028340876b933a38266281b84b8501edec7617,-1,0,1,0.02629438,1715662494,Ticket,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
86b6e66849c8dfc743567bb238028340876b933a38266281b84b8501edec7617,-1,1,1,2.00879834,1715662494,Ticket,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
f346990c35e7bfcefb63422f25c5afb8bea6d20648bcb2e30103a18200eae867,-1,1,1,2.00879834,1715662494,Ticket,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
f346990c35e7bfcefb63422f25c5afb8bea6d20648bcb2e30103a18200eae867,-1,0,1,0.02629438,1715662494,Ticket,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
ff4a195cd7df7de0c5916cc211f65df2b1e22defaeba376039b193d8eb989353,-1,0,1,0.02629438,1715662494,Ticket,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
ff4a195cd7df7de0c5916cc211f65df2b1e22defaeba376039b193d8eb989353,-1,1,1,2.00879834,1715662494,Ticket,474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,39,1,2.00879834,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,1,1,2.00879834,1715662056,Regular,3306b1e1f7e72c59cb0149718a7be5c0dc0120c8112ff8702a5a8c7a52060706
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,6,1,0.02629438,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,7,1,2.00879834,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,8,1,0.02629438,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,9,1,2.00879834,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,12,1,0.02629438,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,13,1,2.00879834,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,30,1,0.02629438,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,31,1,2.00879834,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,32,1,0.02629438,1715662056,Regular,4aa7b9742a3548498aec068b9d247c03d7de19a9ced8679a13b343daebc6b4d0
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,28,1,0.02629438,1715662056,Regular,86b6e66849c8dfc743567bb238028340876b933a38266281b84b8501edec7617
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,29,1,2.00879834,1715662056,Regular,86b6e66849c8dfc743567bb238028340876b933a38266281b84b8501edec7617
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,14,1,0.02629438,1715662056,Regular,85e3e5f8f550cad9bae4d7a3db2eb5e9e1262575daa4ccab5907864e253e848b
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,15,1,2.00879834,1715662056,Regular,85e3e5f8f550cad9bae4d7a3db2eb5e9e1262575daa4ccab5907864e253e848b
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,10,1,0.02629438,1715662056,Regular,ff4a195cd7df7de0c5916cc211f65df2b1e22defaeba376039b193d8eb989353
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,11,1,2.00879834,1715662056,Regular,ff4a195cd7df7de0c5916cc211f65df2b1e22defaeba376039b193d8eb989353
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,16,1,0.02629438,1715662056,Regular,f346990c35e7bfcefb63422f25c5afb8bea6d20648bcb2e30103a18200eae867
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,17,1,2.00879834,1715662056,Regular,f346990c35e7bfcefb63422f25c5afb8bea6d20648bcb2e30103a18200eae867
474b85f64471d856f807ab00e5b8b4dad6c8f6675a62f56510dee7372681a5ee,1,24,1,0.02629438,1715662056,Regular,417728eee0470fd82a3717f6524f75cc1e8cd5846040794a812b1d1516e20204
