tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
858105433395dbc240b10d1b116eedb4c4a884438fc025248de716ed66062476,1,105,1,6.4257,1714774399,Regular,0000000000000000000000000000000000000000000000000000000000000000
aebbb849e88afe67ba67f9b61159e105fcd64df8cf2c5ea2d6d990fecb28bdc1,1,105,1,6.4257,1712192891,Regular,0000000000000000000000000000000000000000000000000000000000000000
2deb2a817e113a412a99d6b89c43152c4e0f1d7c60495e3b42f7069f9d2dbbd6,1,105,1,6.4257,1709576615,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c83722bd55cd5900beb84f8a3f22baf010aa9e2a85b0b5c5dc64df3c0512302,1,105,1,6.4257,1706976676,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,215,1,6.4257,1706845717,Regular,22725a9f6c0754a3160409d2d582614bc6954150c666e76465ec6458e8260f78
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,108,1,6.4257,1706845717,Regular,e603ee477a35764efec29da6c85ce8ca6be6aca2166222a58021393e058a3dba
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,217,1,6.4257,1706845688,Regular,907ceb1e1ad09e5856849643711d83becbe14c25bb9af9a348342c3f7aa8cc28
e603ee477a35764efec29da6c85ce8ca6be6aca2166222a58021393e058a3dba,1,105,1,6.4257,1704384602,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
22725a9f6c0754a3160409d2d582614bc6954150c666e76465ec6458e8260f78,1,105,1,6.4257,1701790730,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
907ceb1e1ad09e5856849643711d83becbe14c25bb9af9a348342c3f7aa8cc28,1,105,1,6.4257,1699183562,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,504,1,6.4257,1697799586,Regular,3afd740e513371347a113b011a023cb322d37178a9069d46a1d166e173072feb
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,153,1,6.4257,1697799586,Regular,a666af211b06fc61768a9687362532b5ceeaf7457b6e2ede0420d505ac84a0cf
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,62,1,6.4257,1697799586,Regular,cccee8feb44e78382ac626af8bd976da86fed55da89c814f21a96385da3bd7c7
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,239,1,6.4257,1697798423,Regular,3794b04e1141febb3299fc9142746960eaa1ec75a1cb6e7089bfb6a2573a9afc
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,145,1,6.4257,1697798423,Regular,077ac8c14388eb7d8cdca31590dd1c94086ab9352987fac83b4c0d7748c8dcbd
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,15,1,6.4257,1697798192,Regular,6b0f44a919ca16386fc52c9f6ea82a8bd8b607b6f3215f9f1bb3eabe1e2eb500
cccee8feb44e78382ac626af8bd976da86fed55da89c814f21a96385da3bd7c7,1,105,1,6.4257,1696587234,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
3afd740e513371347a113b011a023cb322d37178a9069d46a1d166e173072feb,1,105,1,6.4257,1694051665,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
3794b04e1141febb3299fc9142746960eaa1ec75a1cb6e7089bfb6a2573a9afc,1,105,1,6.4257,1691351486,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
077ac8c14388eb7d8cdca31590dd1c94086ab9352987fac83b4c0d7748c8dcbd,1,105,1,6.4257,1688746567,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
6b0f44a919ca16386fc52c9f6ea82a8bd8b607b6f3215f9f1bb3eabe1e2eb500,1,105,1,6.4257,1686085591,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
a666af211b06fc61768a9687362532b5ceeaf7457b6e2ede0420d505ac84a0cf,1,105,1,6.4257,1683444641,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,455,1,6.4257,1683353601,Regular,517170269e9d3a2b1ace2a887cd0520e7739102a1d013878ae0242fef11936ca
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,45,1,6.4257,1683353601,Regular,1e8c98d9d57953f849679c55e0a1527c482a0cb4ac97acd4a5fdec49acecf5d1
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,388,1,6.4257,1683353601,Regular,7c1bda7dfb02ad79244101532ec4f0a9e289c147fd8d37c5c58b73a561a416ec
1e8c98d9d57953f849679c55e0a1527c482a0cb4ac97acd4a5fdec49acecf5d1,1,105,1,6.4257,1680822613,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
517170269e9d3a2b1ace2a887cd0520e7739102a1d013878ae0242fef11936ca,1,105,1,6.4257,1678209997,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
