tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b51b91ab42a0ee5af35b9365fbeaebfd83c722950f81494bb586d05eb3b28620,-1,1,1,6.62500174,1695965189,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
b51b91ab42a0ee5af35b9365fbeaebfd83c722950f81494bb586d05eb3b28620,-1,0,1,0.03309212,1695965189,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
0b899976cf7c101cdb83072835741ec3ecee38c3137c620926ff6c618e9ef179,-1,1,1,6.62500174,1695965139,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
0b899976cf7c101cdb83072835741ec3ecee38c3137c620926ff6c618e9ef179,-1,0,1,0.03309212,1695965139,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
384584090ef11c97b383234b38d34330cd5b833fa8e5c673e908309cf10521b2,-1,0,1,0.03309212,1695965139,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
384584090ef11c97b383234b38d34330cd5b833fa8e5c673e908309cf10521b2,-1,1,1,6.62500174,1695965139,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
e58581a23d5d70fa0a7b58ab60f7a0927cc85e499bf0e79635bcd93489ace11a,-1,1,1,6.62500174,1695965123,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
e58581a23d5d70fa0a7b58ab60f7a0927cc85e499bf0e79635bcd93489ace11a,-1,0,1,0.03309212,1695965123,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
a8804f6ff5df0792036d62fdebaed0b429f37d1ac8c9bdf35fdae27e0a6f8fd0,-1,1,1,6.62500174,1695963501,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
a8804f6ff5df0792036d62fdebaed0b429f37d1ac8c9bdf35fdae27e0a6f8fd0,-1,0,1,0.03309212,1695963501,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
fa6d7ed765e51692024dced8e515420e213dad13226aaed18d8e130f8c0caeae,-1,1,1,6.62500174,1695963501,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
fa6d7ed765e51692024dced8e515420e213dad13226aaed18d8e130f8c0caeae,-1,0,1,0.03309212,1695963501,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
a1391c158eb1714119005cd9e9adb8bda06f803221c35d6f3b1e59811bbd002c,-1,1,1,6.62500174,1695963114,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
a1391c158eb1714119005cd9e9adb8bda06f803221c35d6f3b1e59811bbd002c,-1,0,1,0.03309212,1695963114,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
ac26d98993d8a10c60229dc31c3f92eefb790fa82d6636e1bb242678250fec76,-1,1,1,6.62500174,1695962656,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
ac26d98993d8a10c60229dc31c3f92eefb790fa82d6636e1bb242678250fec76,-1,0,1,0.03309212,1695962656,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
5000d35b658cb4259cb14272c0b74fe982bcefe7b187e038acf0739b1b44c467,-1,0,1,0.03309212,1695962613,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
5000d35b658cb4259cb14272c0b74fe982bcefe7b187e038acf0739b1b44c467,-1,1,1,6.62500174,1695962613,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
187102e246987d105b86cad259f79839a3c27def0b0204758282417cfad95274,-1,1,1,6.62500174,1695962282,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
187102e246987d105b86cad259f79839a3c27def0b0204758282417cfad95274,-1,0,1,0.03309212,1695962282,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
2a73d08477d5aade15480eaa596d7b2062818e89e41803f4eb5fda64b3732f44,-1,0,1,0.03309212,1695962282,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
2a73d08477d5aade15480eaa596d7b2062818e89e41803f4eb5fda64b3732f44,-1,1,1,6.62500174,1695962282,Ticket,ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,13,1,6.62500174,1695961583,Regular,5000d35b658cb4259cb14272c0b74fe982bcefe7b187e038acf0739b1b44c467
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,18,1,0.03309212,1695961583,Regular,2a73d08477d5aade15480eaa596d7b2062818e89e41803f4eb5fda64b3732f44
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,17,1,6.62500174,1695961583,Regular,b51b91ab42a0ee5af35b9365fbeaebfd83c722950f81494bb586d05eb3b28620
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,16,1,0.03309212,1695961583,Regular,b51b91ab42a0ee5af35b9365fbeaebfd83c722950f81494bb586d05eb3b28620
ca4a156c73dffcc6d50d3b71fd78073b39c6af0021d556482e28e7db8d0c2b8d,1,10,1,0.03309212,1695961583,Regular,0b899976cf7c101cdb83072835741ec3ecee38c3137c620926ff6c618e9ef179
