tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06296254475cd4eff13e069e604abd6747ef9739752686c41b1771ec70b66340,-1,0,1,3.74610947,1666456529,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
0856243806552fd43707f168441959615fe7927856da51f3b83d91ebc87e299e,-1,0,1,3.74610947,1666456529,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
164e2e1a1a12057644a754500c9a76080855ed40a9986e247a9a3eed5e58eb73,-1,0,1,3.74610947,1666456529,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
2452b32f2466509843b4b793aa87eef97b4b3248dab84fc9d2fda2f271408e4d,-1,0,1,3.74610947,1666456529,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
6681bd307ececfd460e24a958f81f538d1927a323af62e5036c972f6879a16ef,-1,0,1,3.74610947,1666456529,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
740f6331cecf76d9037e2dad055eaf81d5e6dde6f8b0af13793cd2023b348d39,-1,0,1,3.74610947,1666456529,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
a8c27b1651c50cc22a2c1f20b123b14f66e47076dbec2935683de0949803f46e,-1,0,1,3.74610947,1666456529,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
ae42c4d67f7c9aa0a33270af9097573814761330dc303f583eef30cd67a42bd5,-1,0,1,3.74610947,1666456529,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
b062ce86eb86b222ed09824046befb44ddbdb200bac88f4e060033d7d4e36d1c,-1,0,1,3.74610947,1666456529,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
c32867f33b79ee16851037090099f0c43d750813383e456d5a396aeb21c54669,-1,0,1,3.74610947,1666456529,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
dbb8189615f57a091e1585e0558ab6f374b812f6dfd0a97e210ae1f662f0e93e,-1,0,1,3.74610947,1666456529,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
f77d7a860764e417644c4dc13d149069a45269547c5f31fe27a7e38a6a9b20e9,-1,0,1,3.74610947,1666456529,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
07ead5025838cdf8abfad35b1b1e5aff99bee44f24b8a535ac757649c7b7419c,-1,0,1,3.74610947,1666456482,Ticket,b9a5b5cddcdb28acffd634e04faf274b113bbaa9f565784ee450b4a59bc1d700
