tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,33,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,28,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,29,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,30,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,31,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,32,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,34,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,35,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,36,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
f625a24e87617c956cc8da28291f728394a25c9dacbe3c651c4c966c855907ca,-1,37,1,2.0000298,1669998306,Regular,684091c71cce7b99b963383e52c7f0a4473d5ea11f3ca7a4f696cf58b2d950a1
