tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9af6d39d319fbc3d6dea63369bd4147c6df1a07306ad2066e51f9bb1120774,-1,1,1,4.37323161,1674294251,Ticket,e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7
1b9af6d39d319fbc3d6dea63369bd4147c6df1a07306ad2066e51f9bb1120774,-1,0,1,0.03531687,1674294251,Ticket,e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7
4fac7bdb4f3f379e5b17ffbae8acc278415f8b0a240fdc6d033a8cf666e640ac,-1,1,1,4.37323161,1674294251,Ticket,e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7
4fac7bdb4f3f379e5b17ffbae8acc278415f8b0a240fdc6d033a8cf666e640ac,-1,0,1,0.03531687,1674294251,Ticket,e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7
9d0c7cd3f3e3eb23d66b08f79c6086ea82ff2cd75c4e0065a83f414f60eab007,-1,0,1,0.03531687,1674294251,Ticket,e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7
9d0c7cd3f3e3eb23d66b08f79c6086ea82ff2cd75c4e0065a83f414f60eab007,-1,1,1,4.37323161,1674294251,Ticket,e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7
c4b4185dacfe512e93438cbf40e1985217cd9db7bae8a36e68ccc28e142f85f6,-1,1,1,4.37323161,1674294251,Ticket,e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7
c4b4185dacfe512e93438cbf40e1985217cd9db7bae8a36e68ccc28e142f85f6,-1,0,1,0.03531687,1674294251,Ticket,e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7
d8b782383e3c8d899c6e0335283940550a7d8a2261894336b8e02ab8e7926121,-1,0,1,0.03531687,1674294251,Ticket,e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7
d8b782383e3c8d899c6e0335283940550a7d8a2261894336b8e02ab8e7926121,-1,1,1,4.37323161,1674294251,Ticket,e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7
fb5857cdf0b69dfe29d8a436a88960280336ab8e324e88cb5858998c23eee689,-1,1,1,4.37323161,1674294251,Ticket,e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7
fb5857cdf0b69dfe29d8a436a88960280336ab8e324e88cb5858998c23eee689,-1,0,1,0.03531687,1674294251,Ticket,e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7
e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7,1,3,1,4.37323161,1674294000,Regular,9d0c7cd3f3e3eb23d66b08f79c6086ea82ff2cd75c4e0065a83f414f60eab007
e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7,1,0,1,0.03531687,1674294000,Regular,1b9af6d39d319fbc3d6dea63369bd4147c6df1a07306ad2066e51f9bb1120774
e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7,1,2,1,0.03531687,1674294000,Regular,9d0c7cd3f3e3eb23d66b08f79c6086ea82ff2cd75c4e0065a83f414f60eab007
e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7,1,1,1,4.37323161,1674294000,Regular,1b9af6d39d319fbc3d6dea63369bd4147c6df1a07306ad2066e51f9bb1120774
e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7,1,6,1,0.03531687,1674294000,Regular,fb5857cdf0b69dfe29d8a436a88960280336ab8e324e88cb5858998c23eee689
e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7,1,7,1,4.37323161,1674294000,Regular,fb5857cdf0b69dfe29d8a436a88960280336ab8e324e88cb5858998c23eee689
e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7,1,9,1,4.37323161,1674294000,Regular,d8b782383e3c8d899c6e0335283940550a7d8a2261894336b8e02ab8e7926121
e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7,1,4,1,0.03531687,1674294000,Regular,4fac7bdb4f3f379e5b17ffbae8acc278415f8b0a240fdc6d033a8cf666e640ac
e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7,1,8,1,0.03531687,1674294000,Regular,d8b782383e3c8d899c6e0335283940550a7d8a2261894336b8e02ab8e7926121
e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7,1,10,1,0.03531687,1674294000,Regular,c4b4185dacfe512e93438cbf40e1985217cd9db7bae8a36e68ccc28e142f85f6
e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7,1,5,1,4.37323161,1674294000,Regular,4fac7bdb4f3f379e5b17ffbae8acc278415f8b0a240fdc6d033a8cf666e640ac
e03b1533a187775907b711f8383ef6b70c0e447baf999607e30e8478fe1261e7,1,11,1,4.37323161,1674294000,Regular,c4b4185dacfe512e93438cbf40e1985217cd9db7bae8a36e68ccc28e142f85f6
