tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,17,1,19.40431004,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,25,1,19.40431004,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,24,1,0.03201008,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,23,1,19.40431004,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,22,1,0.03201008,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,21,1,19.40431004,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,20,1,0.03201008,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,19,1,19.40431004,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,18,1,0.03201008,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,16,1,0.03201008,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,15,1,19.40431004,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,14,1,0.03201008,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,13,1,19.40431004,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,0,1,0.03201008,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,1,1,19.40431004,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,2,1,0.03201008,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,3,1,19.40431004,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,4,1,0.03201008,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,5,1,19.40431004,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,12,1,0.03201008,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,6,1,0.03201008,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,7,1,19.40431004,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053,-1,11,1,19.40431004,1710289168,Regular,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
