tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18149d6bae4d5c164638cef97453c7d0c3edf9a08b372d35243d944004cac981,-1,0,1,0.03511696,1669392031,Ticket,0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314
18149d6bae4d5c164638cef97453c7d0c3edf9a08b372d35243d944004cac981,-1,1,1,3.35802103,1669392031,Ticket,0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314
1882f5e799046a08cbb40445cd2bb0f74915d07ad83cd7a46e50b2d7e593137f,-1,1,1,3.35802103,1669392031,Ticket,0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314
1882f5e799046a08cbb40445cd2bb0f74915d07ad83cd7a46e50b2d7e593137f,-1,0,1,0.03511696,1669392031,Ticket,0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314
28d723c9ca6a101e0ae9302cd9b0777b1352df3a0ad68ecadf68ef4ce6d060d9,-1,0,1,0.03511696,1669392031,Ticket,0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314
28d723c9ca6a101e0ae9302cd9b0777b1352df3a0ad68ecadf68ef4ce6d060d9,-1,1,1,3.35802103,1669392031,Ticket,0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314
90314b17e5e0e646ff44149486a255dcc3a84d43a02bd43dd00f863e264dc41f,-1,0,1,0.03511696,1669392031,Ticket,0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314
90314b17e5e0e646ff44149486a255dcc3a84d43a02bd43dd00f863e264dc41f,-1,1,1,3.35802103,1669392031,Ticket,0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314
9434cb065fafd9a611124fe764476ab3fe3f703138059d1065f8b92d16be7da4,-1,0,1,0.03511696,1669392031,Ticket,0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314
9434cb065fafd9a611124fe764476ab3fe3f703138059d1065f8b92d16be7da4,-1,1,1,3.35802103,1669392031,Ticket,0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314
0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314,1,5,1,3.35802103,1669391469,Regular,1882f5e799046a08cbb40445cd2bb0f74915d07ad83cd7a46e50b2d7e593137f
0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314,1,8,1,0.03511696,1669391469,Regular,9434cb065fafd9a611124fe764476ab3fe3f703138059d1065f8b92d16be7da4
0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314,1,9,1,3.35802103,1669391469,Regular,9434cb065fafd9a611124fe764476ab3fe3f703138059d1065f8b92d16be7da4
0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314,1,2,1,0.03511696,1669391469,Regular,18149d6bae4d5c164638cef97453c7d0c3edf9a08b372d35243d944004cac981
0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314,1,3,1,3.35802103,1669391469,Regular,18149d6bae4d5c164638cef97453c7d0c3edf9a08b372d35243d944004cac981
0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314,1,0,1,0.03511696,1669391469,Regular,28d723c9ca6a101e0ae9302cd9b0777b1352df3a0ad68ecadf68ef4ce6d060d9
0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314,1,1,1,3.35802103,1669391469,Regular,28d723c9ca6a101e0ae9302cd9b0777b1352df3a0ad68ecadf68ef4ce6d060d9
0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314,1,6,1,0.03511696,1669391469,Regular,90314b17e5e0e646ff44149486a255dcc3a84d43a02bd43dd00f863e264dc41f
0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314,1,7,1,3.35802103,1669391469,Regular,90314b17e5e0e646ff44149486a255dcc3a84d43a02bd43dd00f863e264dc41f
0c684e41d0c287a953bc15aac4dae92fff82b13334a3bee1e7dba551aacac314,1,4,1,0.03511696,1669391469,Regular,1882f5e799046a08cbb40445cd2bb0f74915d07ad83cd7a46e50b2d7e593137f
