tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d6e0e9d6d0d02f448875bf556f90d49ae8cc3d36dcaec321562146ad6cd725a,-1,1,1,1.96674489,1659860692,Ticket,c5b5141661e2e345286f401742382bb417e8e2415db191f7d0a911664b208052
0d6e0e9d6d0d02f448875bf556f90d49ae8cc3d36dcaec321562146ad6cd725a,-1,0,1,0.03330931,1659860692,Ticket,c5b5141661e2e345286f401742382bb417e8e2415db191f7d0a911664b208052
5293322b72576c833ae171305d3cf90c0c669e172ce9c15b35c1eccbdb22cf5d,-1,0,1,0.03330931,1659860692,Ticket,c5b5141661e2e345286f401742382bb417e8e2415db191f7d0a911664b208052
5293322b72576c833ae171305d3cf90c0c669e172ce9c15b35c1eccbdb22cf5d,-1,1,1,1.96674489,1659860692,Ticket,c5b5141661e2e345286f401742382bb417e8e2415db191f7d0a911664b208052
d08b76d6310e24328764a61c2bad7c5aa27ccca5cccd64cc3ca40c2080fa3e2e,-1,0,1,0.03330931,1659860692,Ticket,c5b5141661e2e345286f401742382bb417e8e2415db191f7d0a911664b208052
d08b76d6310e24328764a61c2bad7c5aa27ccca5cccd64cc3ca40c2080fa3e2e,-1,1,1,1.96674489,1659860692,Ticket,c5b5141661e2e345286f401742382bb417e8e2415db191f7d0a911664b208052
c5b5141661e2e345286f401742382bb417e8e2415db191f7d0a911664b208052,1,5,1,1.96674489,1659860661,Regular,d08b76d6310e24328764a61c2bad7c5aa27ccca5cccd64cc3ca40c2080fa3e2e
c5b5141661e2e345286f401742382bb417e8e2415db191f7d0a911664b208052,1,0,1,0.03330931,1659860661,Regular,5293322b72576c833ae171305d3cf90c0c669e172ce9c15b35c1eccbdb22cf5d
c5b5141661e2e345286f401742382bb417e8e2415db191f7d0a911664b208052,1,1,1,1.96674489,1659860661,Regular,5293322b72576c833ae171305d3cf90c0c669e172ce9c15b35c1eccbdb22cf5d
c5b5141661e2e345286f401742382bb417e8e2415db191f7d0a911664b208052,1,2,1,0.03330931,1659860661,Regular,0d6e0e9d6d0d02f448875bf556f90d49ae8cc3d36dcaec321562146ad6cd725a
c5b5141661e2e345286f401742382bb417e8e2415db191f7d0a911664b208052,1,3,1,1.96674489,1659860661,Regular,0d6e0e9d6d0d02f448875bf556f90d49ae8cc3d36dcaec321562146ad6cd725a
c5b5141661e2e345286f401742382bb417e8e2415db191f7d0a911664b208052,1,4,1,0.03330931,1659860661,Regular,d08b76d6310e24328764a61c2bad7c5aa27ccca5cccd64cc3ca40c2080fa3e2e
