tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d07dc10453a6017cbbe78cbbcd5bac85fc56542048775fb5660b17a7875f802,-1,1,1,6.30836343,1694212065,Ticket,6d2757272d4d211ffb890f02dd45fee6f517a8b12c35f6afc9f44dab10251f47
4d07dc10453a6017cbbe78cbbcd5bac85fc56542048775fb5660b17a7875f802,-1,0,1,0.03328981,1694212065,Ticket,6d2757272d4d211ffb890f02dd45fee6f517a8b12c35f6afc9f44dab10251f47
800ab81d7b51d5dd6f2004f4f399b983493b2ec120f6e9652d31145af2ac9753,-1,0,1,0.03328981,1694212065,Ticket,6d2757272d4d211ffb890f02dd45fee6f517a8b12c35f6afc9f44dab10251f47
800ab81d7b51d5dd6f2004f4f399b983493b2ec120f6e9652d31145af2ac9753,-1,1,1,6.30836343,1694212065,Ticket,6d2757272d4d211ffb890f02dd45fee6f517a8b12c35f6afc9f44dab10251f47
95f78c5110c05ddedd4fa8978284c82364f1412ae4575591188eacc35966031a,-1,1,1,6.30836343,1694212065,Ticket,6d2757272d4d211ffb890f02dd45fee6f517a8b12c35f6afc9f44dab10251f47
95f78c5110c05ddedd4fa8978284c82364f1412ae4575591188eacc35966031a,-1,0,1,0.03328981,1694212065,Ticket,6d2757272d4d211ffb890f02dd45fee6f517a8b12c35f6afc9f44dab10251f47
6d2757272d4d211ffb890f02dd45fee6f517a8b12c35f6afc9f44dab10251f47,1,2,1,0.03328981,1694211992,Regular,800ab81d7b51d5dd6f2004f4f399b983493b2ec120f6e9652d31145af2ac9753
6d2757272d4d211ffb890f02dd45fee6f517a8b12c35f6afc9f44dab10251f47,1,5,1,6.30836343,1694211992,Regular,4d07dc10453a6017cbbe78cbbcd5bac85fc56542048775fb5660b17a7875f802
6d2757272d4d211ffb890f02dd45fee6f517a8b12c35f6afc9f44dab10251f47,1,0,1,0.03328981,1694211992,Regular,95f78c5110c05ddedd4fa8978284c82364f1412ae4575591188eacc35966031a
6d2757272d4d211ffb890f02dd45fee6f517a8b12c35f6afc9f44dab10251f47,1,3,1,6.30836343,1694211992,Regular,800ab81d7b51d5dd6f2004f4f399b983493b2ec120f6e9652d31145af2ac9753
6d2757272d4d211ffb890f02dd45fee6f517a8b12c35f6afc9f44dab10251f47,1,1,1,6.30836343,1694211992,Regular,95f78c5110c05ddedd4fa8978284c82364f1412ae4575591188eacc35966031a
6d2757272d4d211ffb890f02dd45fee6f517a8b12c35f6afc9f44dab10251f47,1,4,1,0.03328981,1694211992,Regular,4d07dc10453a6017cbbe78cbbcd5bac85fc56542048775fb5660b17a7875f802
