tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a36afce49ba58650ba85f6f3d12df667e769da9a8b9723d0c3138500f6d1a3,-1,0,1,2.0000298,1663093895,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
225164bee90c20608e0ce0cd91fa2dad6704efe62b9be164303be4572ed8f4f4,-1,0,1,2.0000298,1663093895,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
10e6799d9942ade1534041f9f67903d2809256fb9d276d0337c2244ab4c497db,-1,0,1,2.0000298,1663092270,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
365b75274e1a8cc8f34848342c6329437a5c986510a26da47c2975a3498749e8,-1,0,1,2.0000298,1663092238,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
57b2ed543a992cd2dd90dbf6e8656bd4962e158345ae7ea62ab292e464dd2172,-1,0,1,2.0000298,1663091800,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
aef949a5b913911f9e5cd1a7e812829999c4c0f58ce55d65a305eac3d997dd33,-1,0,1,2.0000298,1663091792,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
96d764c7750ad2957f084b9ba69a6db218651bbd967981e3fa384d69440e2956,-1,0,1,2.0000298,1663090414,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
f29dd3a34cbbdcf0b1b6ee4178b11428b7555bce779471862e1f3ced287e3158,-1,0,1,2.0000298,1663090414,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
b4df617de632a41cea7863f41e3260449c9ec75e3733cd033751475f81c9d0bf,-1,0,1,2.0000298,1663088099,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
caf6e5842df344931d5dd35089ef5b92f389c5365b4bb381c65ab577d8ad068d,-1,0,1,2.0000298,1663086647,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
dab6760a6b9d789a35564510ed6c618d1a8e5d3dd7162814cb761b8208ea19a6,-1,0,1,2.0000298,1663085141,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
8cebc7f17811a0acf37c5c90900513928a5ee3accb5075f0914c1520b9c94e86,-1,0,1,2.0000298,1663084792,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
1b7617ef1d9670d1538e870676e455701f545d6662d2406711e5bf0058a692b3,-1,0,1,2.0000298,1663083763,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
57e465fd8b5465732cd10048091fbedd52f01348af6a18294f1b4d97b021953b,-1,0,1,2.0000298,1663083264,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
0cd70e2e9c15503a2e014bbcd68762ae6faa42d31d400679174fb40ce5f085d5,-1,0,1,2.0000298,1663083008,Ticket,990116dffcade1a36bf1d3d8a0e896190815544ca250fffda31a9a89096fe53b
