tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fc6a46f9706cc84ddf47308d67b2d8e4c020c36c0ac83751824520d89587981,-1,0,1,0.03447854,1673980509,Ticket,e260f8c28cad34d5818d52fea3a999c0836d8e9cac1da9f22fa8f8dff7228109
2fc6a46f9706cc84ddf47308d67b2d8e4c020c36c0ac83751824520d89587981,-1,1,1,3.55654531,1673980509,Ticket,e260f8c28cad34d5818d52fea3a999c0836d8e9cac1da9f22fa8f8dff7228109
30d0f570d02e1ce8f32f4f17ae62a335e4d03c1d61ea87cd069caa0e8798d9b0,-1,0,1,0.03447854,1673980509,Ticket,e260f8c28cad34d5818d52fea3a999c0836d8e9cac1da9f22fa8f8dff7228109
30d0f570d02e1ce8f32f4f17ae62a335e4d03c1d61ea87cd069caa0e8798d9b0,-1,1,1,3.55654531,1673980509,Ticket,e260f8c28cad34d5818d52fea3a999c0836d8e9cac1da9f22fa8f8dff7228109
3f4e2d1b2006ffde508af7aa9e085f06d1cc729ca31a08a1af6ee9e93cffde0a,-1,0,1,0.03447854,1673980509,Ticket,e260f8c28cad34d5818d52fea3a999c0836d8e9cac1da9f22fa8f8dff7228109
3f4e2d1b2006ffde508af7aa9e085f06d1cc729ca31a08a1af6ee9e93cffde0a,-1,1,1,3.55654531,1673980509,Ticket,e260f8c28cad34d5818d52fea3a999c0836d8e9cac1da9f22fa8f8dff7228109
7e0e9d005e63a18358c922096a20ca511d8b8544ff9b15f9f10bf29e326ebd30,-1,1,1,3.55654531,1673980509,Ticket,e260f8c28cad34d5818d52fea3a999c0836d8e9cac1da9f22fa8f8dff7228109
7e0e9d005e63a18358c922096a20ca511d8b8544ff9b15f9f10bf29e326ebd30,-1,0,1,0.03447854,1673980509,Ticket,e260f8c28cad34d5818d52fea3a999c0836d8e9cac1da9f22fa8f8dff7228109
e260f8c28cad34d5818d52fea3a999c0836d8e9cac1da9f22fa8f8dff7228109,1,2,1,0.03447854,1673980453,Regular,2fc6a46f9706cc84ddf47308d67b2d8e4c020c36c0ac83751824520d89587981
e260f8c28cad34d5818d52fea3a999c0836d8e9cac1da9f22fa8f8dff7228109,1,0,1,0.03447854,1673980453,Regular,3f4e2d1b2006ffde508af7aa9e085f06d1cc729ca31a08a1af6ee9e93cffde0a
e260f8c28cad34d5818d52fea3a999c0836d8e9cac1da9f22fa8f8dff7228109,1,5,1,3.55654531,1673980453,Regular,7e0e9d005e63a18358c922096a20ca511d8b8544ff9b15f9f10bf29e326ebd30
e260f8c28cad34d5818d52fea3a999c0836d8e9cac1da9f22fa8f8dff7228109,1,1,1,3.55654531,1673980453,Regular,3f4e2d1b2006ffde508af7aa9e085f06d1cc729ca31a08a1af6ee9e93cffde0a
e260f8c28cad34d5818d52fea3a999c0836d8e9cac1da9f22fa8f8dff7228109,1,4,1,0.03447854,1673980453,Regular,7e0e9d005e63a18358c922096a20ca511d8b8544ff9b15f9f10bf29e326ebd30
e260f8c28cad34d5818d52fea3a999c0836d8e9cac1da9f22fa8f8dff7228109,1,3,1,3.55654531,1673980453,Regular,2fc6a46f9706cc84ddf47308d67b2d8e4c020c36c0ac83751824520d89587981
e260f8c28cad34d5818d52fea3a999c0836d8e9cac1da9f22fa8f8dff7228109,1,6,1,0.03447854,1673980453,Regular,30d0f570d02e1ce8f32f4f17ae62a335e4d03c1d61ea87cd069caa0e8798d9b0
e260f8c28cad34d5818d52fea3a999c0836d8e9cac1da9f22fa8f8dff7228109,1,7,1,3.55654531,1673980453,Regular,30d0f570d02e1ce8f32f4f17ae62a335e4d03c1d61ea87cd069caa0e8798d9b0
