tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7adc9950ddbc2cdecf2611d7793d0d576f32b6397d362ae31132d443b3b87e33,-1,0,1,2.0000298,1654444249,Ticket,bd78ecc17c82c34ee02a2edb2b5b64ead6f4e34c59563d5d63ac1b33911ca7f4
de70ef72dac0750b340e9782d423220dffc7430f672f80e65b4a828a9b5ac51c,-1,0,1,2.0000298,1654444249,Ticket,bd78ecc17c82c34ee02a2edb2b5b64ead6f4e34c59563d5d63ac1b33911ca7f4
e1ca061b1f808ec52bee136ee28f8a5565b5b2705b20c19b1c847bded332fa9c,-1,0,1,2.0000298,1654444249,Ticket,bd78ecc17c82c34ee02a2edb2b5b64ead6f4e34c59563d5d63ac1b33911ca7f4
2bdd14543119fe99461cb158f4521470c4ae09460a59b35c28952e7e0b1ff14c,-1,0,1,2.0000298,1654443983,Ticket,bd78ecc17c82c34ee02a2edb2b5b64ead6f4e34c59563d5d63ac1b33911ca7f4
545635cf3ce0663c427b253a7a3066ecb14ef9dae96caba73ee60fbb1eda4019,-1,0,1,2.0000298,1654443983,Ticket,bd78ecc17c82c34ee02a2edb2b5b64ead6f4e34c59563d5d63ac1b33911ca7f4
c18d48e2496d6df8a0ecce2e9cfaba9cb3a7cafde70a35f1fd34047ad6850399,-1,0,1,2.0000298,1654443983,Ticket,bd78ecc17c82c34ee02a2edb2b5b64ead6f4e34c59563d5d63ac1b33911ca7f4
317e708da0a873fedcdf9fa211e54c9c592e0fd5298758ea790ab188019c4087,-1,0,1,2.0000298,1654443458,Ticket,bd78ecc17c82c34ee02a2edb2b5b64ead6f4e34c59563d5d63ac1b33911ca7f4
6d9f3c444be1eb9876bd3cf6fa9a15bec24731840ef27dd94f3dfe3def3bb207,-1,0,1,2.0000298,1654443458,Ticket,bd78ecc17c82c34ee02a2edb2b5b64ead6f4e34c59563d5d63ac1b33911ca7f4
cb9770c4f467354df4e4c06ae3915087e8b87df6773df0439e86d1acb9cc669d,-1,0,1,2.0000298,1654443200,Ticket,bd78ecc17c82c34ee02a2edb2b5b64ead6f4e34c59563d5d63ac1b33911ca7f4
17fb17aa6adb34e699a990b62e3b90172ef0226749792bccf61bc3807d55c32c,-1,0,1,2.0000298,1654442637,Ticket,bd78ecc17c82c34ee02a2edb2b5b64ead6f4e34c59563d5d63ac1b33911ca7f4
