tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e04efef104fb1308bd31cb58c2de64d34072d3c9b57fe31828528a97bd6570f9,1,2,1,0.03208379,1717950085,Vote,0000000000000000000000000000000000000000000000000000000000000000
01126367f1a9a7886cf8719539ba185c6f7b3f7deb063c8e05cf641fdb6da115,1,2,1,0.03208379,1717947237,Vote,0000000000000000000000000000000000000000000000000000000000000000
5877a06e37b7a6d2bec0d121476575d3ca06fc4d21a7d6127b3824f2957241e7,1,2,1,0.03240087,1717940747,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e2566141154ffc90e909a5be8750dce1f39d653a021ae4a3e7cdef47754b9bd,1,2,1,0.03208379,1717937657,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8891920b75a23790d47a56c3fe0e69a034321c9910a7222c9f0083ea71e16b7,1,2,1,0.03208379,1717935136,Vote,0000000000000000000000000000000000000000000000000000000000000000
951b59124ef986e373bebc8e3aba8fc12c3addd49b8ce85220bca8c375cd9728,1,2,1,0.03267406,1717931339,Vote,0000000000000000000000000000000000000000000000000000000000000000
c951a7d6998961e4d3ef38819f9211f571ad1c8fb55786d021b8d5a6ceeefaf9,1,2,1,0.03177456,1717925257,Vote,0000000000000000000000000000000000000000000000000000000000000000
d916b4007d425d3d68ebcdaaa4a2b06151f53e18bf50ce84d43eac6b8c6e934e,1,2,1,0.03208379,1717923094,Vote,0000000000000000000000000000000000000000000000000000000000000000
30dd7d5b728f847c2c330cdd28f823174f8d54d11f98567edcba053dc9f33814,1,2,1,0.03240104,1717921390,Vote,0000000000000000000000000000000000000000000000000000000000000000
653b7a0481e07d67fef58855ad1348008f6e0bdfbd71f5f7b92a34e7d3d8ac53,1,2,1,0.03208379,1717914209,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b7fb34e871561cc33432601a3b65c62b51172333281ba501b13fbebd898c6a6,1,2,1,0.03331356,1717912766,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1e441f586b6a66709ab2a7079727be90c9995746e796e08793a280ecdc21184,1,2,1,0.03334215,1717907081,Vote,0000000000000000000000000000000000000000000000000000000000000000
23408f34e6764350ec4e5611286aec0583fafaf8f5175e13073fa0aad3d746c1,1,2,1,0.03208378,1717906339,Vote,0000000000000000000000000000000000000000000000000000000000000000
06e802eb6e85654ba95235555a97f79135842ad0c3c6391a0bd849ea2b720135,1,2,1,0.03208379,1717901544,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a3a9b9cb37db533cc9885387d1c1bd1dfade76955a156aa7cb8663f69ccda9e,1,2,1,0.03302203,1717900485,Vote,0000000000000000000000000000000000000000000000000000000000000000
285cde380e1c2f732676811101598a1b6cc9468c39ec7cb9e4354aa95e1ef9ce,1,2,1,0.03208378,1717898357,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed3f752332a26dd4b893b4cd192afcd5aa88459684756b60b61bc757e161d269,1,2,1,0.03208379,1717891941,Vote,0000000000000000000000000000000000000000000000000000000000000000
f92f09c41f723f3897fc8f2b0727012259c8a49be6246b19bb20af04de5eae16,1,2,1,0.03302376,1717888494,Vote,0000000000000000000000000000000000000000000000000000000000000000
375cae2ebb251beae29c61b3ee28f2886879ccebd7afa8c2db1aae9689364dfa,1,2,1,0.03208379,1717884352,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0561b6efc92ff52619110aaf770aa025f2c7fd4b2bd5e1cf17077b3e070a101,1,2,1,0.03302644,1717872942,Vote,0000000000000000000000000000000000000000000000000000000000000000
c789940a835f2f950802db458add2bb41117bc91ddeb2cc0732ddd6e7081e68c,1,2,1,0.03239681,1717871929,Vote,0000000000000000000000000000000000000000000000000000000000000000
