tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29910cb92e0636dee415b162781511902a06fbff2cbb48c0621acb6d03546cd8,-1,1,1,5.34181148,1691823847,Ticket,71f85857485012b73d77e82e67b38802222da00ff380fe071b3a4eb167efd610
29910cb92e0636dee415b162781511902a06fbff2cbb48c0621acb6d03546cd8,-1,0,1,0.03317772,1691823847,Ticket,71f85857485012b73d77e82e67b38802222da00ff380fe071b3a4eb167efd610
48af07ab72843377fc9fc0fe0b249eff94f55535427205c46023b7608fc6008e,-1,0,1,0.03317772,1691823847,Ticket,71f85857485012b73d77e82e67b38802222da00ff380fe071b3a4eb167efd610
48af07ab72843377fc9fc0fe0b249eff94f55535427205c46023b7608fc6008e,-1,1,1,5.34181148,1691823847,Ticket,71f85857485012b73d77e82e67b38802222da00ff380fe071b3a4eb167efd610
8d3b8d98ce96e177864c79d1fa8db3b12048ced352251aa00aed82f084197cbf,-1,0,1,0.03317772,1691823847,Ticket,71f85857485012b73d77e82e67b38802222da00ff380fe071b3a4eb167efd610
8d3b8d98ce96e177864c79d1fa8db3b12048ced352251aa00aed82f084197cbf,-1,1,1,5.34181148,1691823847,Ticket,71f85857485012b73d77e82e67b38802222da00ff380fe071b3a4eb167efd610
71f85857485012b73d77e82e67b38802222da00ff380fe071b3a4eb167efd610,1,4,1,0.03317772,1691823556,Regular,48af07ab72843377fc9fc0fe0b249eff94f55535427205c46023b7608fc6008e
71f85857485012b73d77e82e67b38802222da00ff380fe071b3a4eb167efd610,1,5,1,5.34181148,1691823556,Regular,48af07ab72843377fc9fc0fe0b249eff94f55535427205c46023b7608fc6008e
71f85857485012b73d77e82e67b38802222da00ff380fe071b3a4eb167efd610,1,3,1,5.34181148,1691823556,Regular,8d3b8d98ce96e177864c79d1fa8db3b12048ced352251aa00aed82f084197cbf
71f85857485012b73d77e82e67b38802222da00ff380fe071b3a4eb167efd610,1,0,1,0.03317772,1691823556,Regular,29910cb92e0636dee415b162781511902a06fbff2cbb48c0621acb6d03546cd8
71f85857485012b73d77e82e67b38802222da00ff380fe071b3a4eb167efd610,1,2,1,0.03317772,1691823556,Regular,8d3b8d98ce96e177864c79d1fa8db3b12048ced352251aa00aed82f084197cbf
71f85857485012b73d77e82e67b38802222da00ff380fe071b3a4eb167efd610,1,1,1,5.34181148,1691823556,Regular,29910cb92e0636dee415b162781511902a06fbff2cbb48c0621acb6d03546cd8
