tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3639f78c873722e34ede0ae82fd693115687093c941f599a74bee58f1423547b,-1,0,1,0.02858041,1718189616,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
3639f78c873722e34ede0ae82fd693115687093c941f599a74bee58f1423547b,-1,1,1,4.14520373,1718189616,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
3e2cff390a2d51076e36d77b914f300333629fd844ec120fb0a4d2b27364f315,-1,1,1,4.14520373,1718189616,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
3e2cff390a2d51076e36d77b914f300333629fd844ec120fb0a4d2b27364f315,-1,0,1,0.02858041,1718189616,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
be4e94f3c1e7ce2901a27b1973b57431eed45025d88c8f6c634f56bef8561d0d,-1,1,1,4.14520373,1718189616,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
be4e94f3c1e7ce2901a27b1973b57431eed45025d88c8f6c634f56bef8561d0d,-1,0,1,0.02858041,1718189616,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
0889bf3845b8a79af358be79d57f26724e0c392747534e70610a580b26e43e51,-1,0,1,0.02858041,1718189468,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
0889bf3845b8a79af358be79d57f26724e0c392747534e70610a580b26e43e51,-1,1,1,4.14520373,1718189468,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
3f8f819e9efab3b6ebdde4d270540da0a3ca17b693d2e530508c694536129e16,-1,0,1,0.02858041,1718189468,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
3f8f819e9efab3b6ebdde4d270540da0a3ca17b693d2e530508c694536129e16,-1,1,1,4.14520373,1718189468,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
519b6c724f0608c40b22dc4094be5bb5325d593b1c693aeb8118e7e5e7b2c780,-1,0,1,0.02858041,1718189468,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
519b6c724f0608c40b22dc4094be5bb5325d593b1c693aeb8118e7e5e7b2c780,-1,1,1,4.14520373,1718189468,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
68fca18ae35bd391d0c1374a6cd8ee77b7f78800c75adbd62979624d7955126c,-1,1,1,4.14520373,1718189468,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
68fca18ae35bd391d0c1374a6cd8ee77b7f78800c75adbd62979624d7955126c,-1,0,1,0.02858041,1718189468,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
a522de52ee26dfe13a70062287000d822ce0d2ab851d6557fbf98727ca7bf473,-1,0,1,0.02858041,1718189468,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
a522de52ee26dfe13a70062287000d822ce0d2ab851d6557fbf98727ca7bf473,-1,1,1,4.14520373,1718189468,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
024af90e09ce37104430edca0339b5f871ec2e5022a7f54a568579f0569b2a13,-1,0,1,0.02858041,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
024af90e09ce37104430edca0339b5f871ec2e5022a7f54a568579f0569b2a13,-1,1,1,4.14520373,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
1128e3e377b406aa562cd6c66198b8c4e3f0a4604bbaa26890cf049416ffa61d,-1,0,1,0.02858041,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
1128e3e377b406aa562cd6c66198b8c4e3f0a4604bbaa26890cf049416ffa61d,-1,1,1,4.14520373,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
3b39b54b899fa9adaeeafe104e56f41e99c1fe4d2c0e1e5bfdc354f9d80f11fb,-1,0,1,0.02858041,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
3b39b54b899fa9adaeeafe104e56f41e99c1fe4d2c0e1e5bfdc354f9d80f11fb,-1,1,1,4.14520373,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
3ea48deca0e5d583b7e7cfb917a4332a8ed3991bc9250ef41d71e0742fc9c0eb,-1,1,1,4.14520373,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
3ea48deca0e5d583b7e7cfb917a4332a8ed3991bc9250ef41d71e0742fc9c0eb,-1,0,1,0.02858041,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
41d119975b0cd33a4f267b100137e2f935c3c8e5fe003e720c5a5c600b8807f9,-1,1,1,4.14520373,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
41d119975b0cd33a4f267b100137e2f935c3c8e5fe003e720c5a5c600b8807f9,-1,0,1,0.02858041,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
4941f7a9fecb90f36a64c48b51e0366bf0649ff6c2e6c59648729f4892dc248f,-1,0,1,0.02858041,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
4941f7a9fecb90f36a64c48b51e0366bf0649ff6c2e6c59648729f4892dc248f,-1,1,1,4.14520373,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
559b68b65b6aa19e767d5783cc6642ea6efa249d9fd96e4cbe59fafa05ebd35e,-1,1,1,4.14520373,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
559b68b65b6aa19e767d5783cc6642ea6efa249d9fd96e4cbe59fafa05ebd35e,-1,0,1,0.02858041,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
a062f7ee92f7252a67ab4eed0864308b7b8b4f94bfa130e28ecc344634835d94,-1,1,1,4.14520373,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
a062f7ee92f7252a67ab4eed0864308b7b8b4f94bfa130e28ecc344634835d94,-1,0,1,0.02858041,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
f92829c6f2153d41e73dcdbdb985807785d5f740fa885c458c156c8d34b59c21,-1,0,1,0.02858041,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
f92829c6f2153d41e73dcdbdb985807785d5f740fa885c458c156c8d34b59c21,-1,1,1,4.14520373,1718188841,Ticket,3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77
