tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48ee64dd0dc3c23c73116ba3b57ebbaed688bb13f67d90eff08ff4f915a39ce0,-1,1,1,5.81634699,1718313061,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
48ee64dd0dc3c23c73116ba3b57ebbaed688bb13f67d90eff08ff4f915a39ce0,-1,0,1,0.02934664,1718313061,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
4d004a3350d1e30a0bd28c4b6041492a190d22d1d0309b44a7cafe2e158ec2b3,-1,0,1,0.02934664,1718313061,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
4d004a3350d1e30a0bd28c4b6041492a190d22d1d0309b44a7cafe2e158ec2b3,-1,1,1,5.81634699,1718313061,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
5aa688ab1ccde8d36ee28a462f79f0b25794bbde00904d6444237d0261213658,-1,1,1,5.81634699,1718313061,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
5aa688ab1ccde8d36ee28a462f79f0b25794bbde00904d6444237d0261213658,-1,0,1,0.02934664,1718313061,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
b3e1a4c789f6bf6cddaef890aa55ef2005f846ac80c5e1fb2af3f70b78c7d45a,-1,0,1,0.02934664,1718313061,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
b3e1a4c789f6bf6cddaef890aa55ef2005f846ac80c5e1fb2af3f70b78c7d45a,-1,1,1,5.81634699,1718313061,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
96e5dc1961edd713fd6db1fc8e02b9df1ecf455c4e698c4894a6de0dab11a3a0,-1,1,1,5.81634699,1718312318,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
96e5dc1961edd713fd6db1fc8e02b9df1ecf455c4e698c4894a6de0dab11a3a0,-1,0,1,0.02934664,1718312318,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
c5d686ed6d08b65db97f1c9cc24d1353fad8fe8bd208f91e0ee839d7492e9daa,-1,0,1,0.02934664,1718312318,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
c5d686ed6d08b65db97f1c9cc24d1353fad8fe8bd208f91e0ee839d7492e9daa,-1,1,1,5.81634699,1718312318,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
1fcddfd6c57f1d332b05b7bc5462ee4af67960a738bee0aaa154e0a57ce578ed,-1,1,1,5.81634699,1718308914,Ticket,b5ab98d12160b47deef2470e431e0659ac5941068b0d608a41aa708511377ea8
