tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156baa1312f87bcb14cc170c8a98407818652127e675f32fe187e10de2bc3b09,-1,0,1,5.70596974,1681557836,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
1c461745d11c947b38e26b3f7fbc2d50d5068b67632cfc713a696f9426fdbb16,-1,0,1,5.70596974,1681557836,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
381c7cf7634d828c2b26a69dbbd1c02d8ec9f1977842a7f11a8962668b731f7e,-1,0,1,5.70596974,1681557836,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
53912bd15645ff21f3aca9d2ea952f4b5008b400f1ce4ebf7c8c869de37b0567,-1,0,1,5.70596974,1681557836,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
6e00750e435f28a0e6a086b0efbb882ea3190d1df7a462efe42dcaf9dd82a30b,-1,0,1,5.70596974,1681557836,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
718f4b790ce5e2a48244a078f2f3afb111feb0e0f2212cf05a59fbcac8830a74,-1,0,1,5.70596974,1681557836,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
8b7ef44ed8e6cd989092dc3d592b6165bd056c2f2c6d77dc02008dacb975369a,-1,0,1,5.70596974,1681557836,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
c1325c98b96cef8dbbf37c002bb0b3aaefe1905026fcc59b590689782b846e4d,-1,0,1,5.70596974,1681557836,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
d078cb2ac0a36c59fe6bc8df681491c0176c93fe5c122f50e8f0c309028579e4,-1,0,1,5.70596974,1681557836,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
e22931cc6bf85a06be7eb4255bb483cbd84fcd64326e57f0f2e4459a6c6bdbaa,-1,0,1,5.70596974,1681557836,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
edf5b74d3c3e89495a3249c43d6436d5a15d09b1ff7169e97fb0fd9e507a88a2,-1,0,1,5.70596974,1681557836,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
3f9bff4d39fe47ad87dc8cee44fca7148992cf1869b1808c742be1c6572ee21e,-1,0,1,5.70596974,1681557455,Ticket,08944b04d127e45823ddccbb85ec9f3651866083f784b4f09f3fcdc0efd81ee0
