tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a0e9b12f876b3fcda65e68bc08821d4d777308d7838020e44c0c724a0a13102,-1,0,1,2.0000298,1663524851,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
3f8b49f386c2ab5285100db780760af291b37903dd9293632e6a8697eb7be659,-1,0,1,2.0000298,1663524851,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
58472d95bfb1856ad459c59c51341c163a2b27ab39dcf2b611b8e39c55661c7a,-1,0,1,2.0000298,1663524851,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
598f54d987eb7c7763df6186b3c8f2c0798f576549eb4150323a7cf6693f67a2,-1,0,1,2.0000298,1663524851,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
8c7b9159ee5473648a5ad3697156cfbf9b4031590eaa067fddeb1faad36d8428,-1,0,1,2.0000298,1663524851,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
9f9b6ef74887d8cbb1cd857ec0d33884b5a5bf899f815c4ba2a7af86f0643b8c,-1,0,1,2.0000298,1663524851,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
b8b684b1e916eb4b06dff863f426a149ee63379b0bf50bc52d76ac3986846d4e,-1,0,1,2.0000298,1663524851,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
c61e70eaab51b8522d5f4b75c1c46b46c4a67443d8199b5bacdf05234a1100a2,-1,0,1,2.0000298,1663524851,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
d33233190660febae9645dbed0de2c6ebcc5b313168df75c6ef10396ea4bdeb6,-1,0,1,2.0000298,1663524851,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
e9768edc7e1b05b92f6aeedcbe350325f3493ec6fd177d79103f04be08247bc1,-1,0,1,2.0000298,1663524851,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
122ee873f78dfbab50bf2834bf4dd1598e0b8cdd24a8526bd59a9c9a2a4fd0ae,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
290ddc60a4333fbf873f87c9e672df6888c02a3eebf2e1734b5c01be4a9c5212,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
31e0bd01d023953baaa2e3c1fe739cab169bdbd70547e480ef64bfdf5bccd09d,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
328b4de741814a8fbfb194d9e5e937ae15f0f77917d29a0115a07935f7bbe626,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
4128a06862c56d6b7eeb0b5c6ff74745a4baf61b451265281ada2c8348a1bb17,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
54998d58518bc14de5e3b4d48776b1c90689a97716a4d70e82d61e5d97080760,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
5b91fa39dca1d937bcc6382179c7e993618288c5e6a0386916af9809e51a97fd,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
6117b8e6eaac7f83de7dc190d9879af07496472f898a0c8323f4c7a4121c17d5,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
67a8585da84b909270b44b0622d98c203620bc08eda69b9dc048accc485b75b6,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
705a312f69dd81c83a580b8694211120987b33a0b27dff22a0e4780cb43cd441,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
7bee74edffbbe99ddce216a8cdf042b67fbde6655e7cc7805e5d3a44e921af7e,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
7ffd6a1e6dc4a6d75df6f039f17b60371d3bec23a17f608cfa822649e5f3c7fd,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
8bde33727dad4ce9c59ad2b0c51ccf3423763818658191891724ee3b88170f94,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
93a479f2ca70ef5ebec30c77fb2b4d77ccd78fb16ca73eedd5f94ca8ae216b53,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
9ee973ad4bd4d764177f7a0deb440187e36a85899b5c0e9d93be22c5a6834a3a,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
a358ec18de639c1c9fdcfe40b8e8f26c6ad87288b8ad18798d80cecb7e4e8184,-1,0,1,2.0000298,1663524595,Ticket,2102e68289a3562084703cdb10ed6077dbb1345daf87288d42a41a66fb39a4fc
