tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b0d9210f431b6401952d9e906d49259c865b95411f03fe674b8460c5e36086,-1,1,1,7.30159706,1696675267,Ticket,fa675310023c1ca798bd3f0c068fcb0af12f9d846137f6ef376d9e1590cd24ec
42b0d9210f431b6401952d9e906d49259c865b95411f03fe674b8460c5e36086,-1,0,1,0.03298571,1696675267,Ticket,fa675310023c1ca798bd3f0c068fcb0af12f9d846137f6ef376d9e1590cd24ec
52f296b82818dae0ffbd988b00ac6e30a077f12467278571283ca6c2e250dd2a,-1,1,1,7.30159706,1696675267,Ticket,fa675310023c1ca798bd3f0c068fcb0af12f9d846137f6ef376d9e1590cd24ec
52f296b82818dae0ffbd988b00ac6e30a077f12467278571283ca6c2e250dd2a,-1,0,1,0.03298571,1696675267,Ticket,fa675310023c1ca798bd3f0c068fcb0af12f9d846137f6ef376d9e1590cd24ec
eea5581a246c1c16fbccb1e72e33d1a29a7767f2aac030ef360a24b1ff176384,-1,0,1,0.03298571,1696675267,Ticket,fa675310023c1ca798bd3f0c068fcb0af12f9d846137f6ef376d9e1590cd24ec
eea5581a246c1c16fbccb1e72e33d1a29a7767f2aac030ef360a24b1ff176384,-1,1,1,7.30159706,1696675267,Ticket,fa675310023c1ca798bd3f0c068fcb0af12f9d846137f6ef376d9e1590cd24ec
fa675310023c1ca798bd3f0c068fcb0af12f9d846137f6ef376d9e1590cd24ec,1,5,1,7.30159706,1696674967,Regular,eea5581a246c1c16fbccb1e72e33d1a29a7767f2aac030ef360a24b1ff176384
fa675310023c1ca798bd3f0c068fcb0af12f9d846137f6ef376d9e1590cd24ec,1,1,1,7.30159706,1696674967,Regular,42b0d9210f431b6401952d9e906d49259c865b95411f03fe674b8460c5e36086
fa675310023c1ca798bd3f0c068fcb0af12f9d846137f6ef376d9e1590cd24ec,1,2,1,0.03298571,1696674967,Regular,52f296b82818dae0ffbd988b00ac6e30a077f12467278571283ca6c2e250dd2a
fa675310023c1ca798bd3f0c068fcb0af12f9d846137f6ef376d9e1590cd24ec,1,3,1,7.30159706,1696674967,Regular,52f296b82818dae0ffbd988b00ac6e30a077f12467278571283ca6c2e250dd2a
fa675310023c1ca798bd3f0c068fcb0af12f9d846137f6ef376d9e1590cd24ec,1,4,1,0.03298571,1696674967,Regular,eea5581a246c1c16fbccb1e72e33d1a29a7767f2aac030ef360a24b1ff176384
fa675310023c1ca798bd3f0c068fcb0af12f9d846137f6ef376d9e1590cd24ec,1,0,1,0.03298571,1696674967,Regular,42b0d9210f431b6401952d9e906d49259c865b95411f03fe674b8460c5e36086
