tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aba5f959a3f0a916e0cc677679beabe1b90b244e2c069ae1e7063517617c0af4,-1,0,1,7.58773716,1692245903,Ticket,2ffe124554f9fa48e883b6ee8aa168edafa0938adcab43322a482e4eb1a01fa0
acf022307ab5ed6de745e93663485b158ebcd8fdaa7476a23f4d98ea9a95fae4,-1,0,1,7.58773716,1692245903,Ticket,2ffe124554f9fa48e883b6ee8aa168edafa0938adcab43322a482e4eb1a01fa0
ca9014a16f829708e99d4b869b142b6b9170f753b4bb933e0a176f24f1eb7c01,-1,0,1,7.58773716,1692245903,Ticket,2ffe124554f9fa48e883b6ee8aa168edafa0938adcab43322a482e4eb1a01fa0
e565cf7e57044222ce6bf1727e9ea9a536e37f3620ca0fc1d52e1dc53e340d65,-1,0,1,7.58773716,1692245903,Ticket,2ffe124554f9fa48e883b6ee8aa168edafa0938adcab43322a482e4eb1a01fa0
e710f9e666ca4120f98a6000445b78aad3c76f8fc8db4e07fcecde4285cdb3d4,-1,0,1,7.58773716,1692245903,Ticket,2ffe124554f9fa48e883b6ee8aa168edafa0938adcab43322a482e4eb1a01fa0
2ffe124554f9fa48e883b6ee8aa168edafa0938adcab43322a482e4eb1a01fa0,1,4,1,7.58773716,1692245738,Regular,ca9014a16f829708e99d4b869b142b6b9170f753b4bb933e0a176f24f1eb7c01
2ffe124554f9fa48e883b6ee8aa168edafa0938adcab43322a482e4eb1a01fa0,1,3,1,7.58773716,1692245738,Regular,aba5f959a3f0a916e0cc677679beabe1b90b244e2c069ae1e7063517617c0af4
2ffe124554f9fa48e883b6ee8aa168edafa0938adcab43322a482e4eb1a01fa0,1,0,1,7.58773716,1692245738,Regular,acf022307ab5ed6de745e93663485b158ebcd8fdaa7476a23f4d98ea9a95fae4
2ffe124554f9fa48e883b6ee8aa168edafa0938adcab43322a482e4eb1a01fa0,1,2,1,7.58773716,1692245738,Regular,e710f9e666ca4120f98a6000445b78aad3c76f8fc8db4e07fcecde4285cdb3d4
2ffe124554f9fa48e883b6ee8aa168edafa0938adcab43322a482e4eb1a01fa0,1,1,1,7.58773716,1692245738,Regular,e565cf7e57044222ce6bf1727e9ea9a536e37f3620ca0fc1d52e1dc53e340d65
