tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,-1,6,1,0.02729413,1715898395,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,-1,8,1,0.02729413,1715898395,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,-1,9,1,2.55743728,1715898395,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,-1,4,1,0.02729413,1715898395,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,-1,7,1,2.55743728,1715898395,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7,-1,5,1,2.55743728,1715898395,Regular,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
61f152b1559e7da81c3921245969de8282889422bf19a0051b69ce8bc05db884,-1,0,1,0.02729413,1715873118,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
61f152b1559e7da81c3921245969de8282889422bf19a0051b69ce8bc05db884,-1,1,1,2.55743728,1715873118,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
1e676cfb9f0cfb12198d8cc26e815c50cd24d4768034ecd2cbaebf6ae9fc543d,-1,0,1,0.02729413,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
1e676cfb9f0cfb12198d8cc26e815c50cd24d4768034ecd2cbaebf6ae9fc543d,-1,1,1,2.55743728,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
25f377e475990f31074dd7f832031e6bab61c21da6a5302960caae6325df7492,-1,1,1,2.55743728,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
25f377e475990f31074dd7f832031e6bab61c21da6a5302960caae6325df7492,-1,0,1,0.02729413,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
2eb098fca2c108e2855358077f56fe70f2c2dd9d0e4830db65298a2105fe3a63,-1,1,1,2.55743728,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
2eb098fca2c108e2855358077f56fe70f2c2dd9d0e4830db65298a2105fe3a63,-1,0,1,0.02729413,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
73f7636846bab4c0f72b2c3f75c5c09dc7a17b11dcaae7cb01ba0e2ebb290b73,-1,0,1,0.02729413,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
73f7636846bab4c0f72b2c3f75c5c09dc7a17b11dcaae7cb01ba0e2ebb290b73,-1,1,1,2.55743728,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
79e0f96088fb7046a6703b41359cbe56d2010336d3526f858b2313dd3681257c,-1,0,1,0.02729413,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
79e0f96088fb7046a6703b41359cbe56d2010336d3526f858b2313dd3681257c,-1,1,1,2.55743728,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
8430dea73c3314246f5641575407ddcbe789b4bffd2a6b6aa87094313af9a76c,-1,0,1,0.02729413,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
8430dea73c3314246f5641575407ddcbe789b4bffd2a6b6aa87094313af9a76c,-1,1,1,2.55743728,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
a8118fe185fa17fce4d5161b9a53042ea6cf2746e0be81571402c94a2ac53622,-1,0,1,0.02729413,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
a8118fe185fa17fce4d5161b9a53042ea6cf2746e0be81571402c94a2ac53622,-1,1,1,2.55743728,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
b88022b5fc082c903b87bd131337a3867762c06800adf69db7d3825984f0408d,-1,1,1,2.55743728,1715872087,Ticket,bed763cbd28fea66001db8dcb0a3485500b62aef0d193cd5f633e24b38be7ca3
